Receipt,"Motions Regarding QPIRG-McGill Fee Increase for PGSS Members"
HPXS,Yes
HQP7,No
HQQC,Yes
HS7F,Yes
HSGH,No
HSHT,Yes
HSZS,Yes
HT2F,No
HTP4,Yes
HTRY,Yes
HTZ4,Yes
HTZM,Yes
HW22,Yes
HX69,Yes
HXGR,Yes
HXRP,Yes
HXW4,No
HY3R,Abstain
HZKM,Yes
J23M,Yes
J26N,Yes
J2TS,No
J2X2,Yes
J36W,Yes
J3FR,No
J3WD,Abstain
J3XQ,Yes
J4KY,Yes
J4RN,No
J5G8,Yes
J8R9,Yes
J96X,No
J9JB,No
J9JC,No
JCKR,No
JCZ3,Yes
JDWW,Yes
JDYG,Yes
JGVZ,Yes
JH5W,Yes
JHBN,No
JHQD,No
JKB3,No
JKBB,No
JM3M,Yes
JMJT,Yes
JMMP,Yes
JMPG,Yes
JN6F,Yes
JPQ8,Yes
JQC8,No
JQHN,No
JQRQ,Yes
JRJB,Yes
JRJD,Yes
JRNR,No
JSVG,Yes
JT4J,No
JT88,Yes
JV3C,Yes
JV7S,Yes
JWGY,Yes
JWMH,Yes
JWY7,Yes
JX57,Yes
JXV7,Yes
JYBM,No
JYKB,No
JZ79,Yes
K326,No
K39N,No
K4B9,No
K4CD,Yes
K4SK,Yes
K4TD,Yes
K59G,Yes
K5PP,No
K7BM,Yes
K7Z6,No
K9D4,Yes
K9V6,Abstain
K9WW,Yes
KB7B,No
KBXN,No
KC3V,No
KC5B,Yes
KCGY,Yes
KCRG,Yes
KFQS,No
KGYR,Yes
KH98,No
KHJD,Yes
KHS6,No
KK39,Yes
KKKW,Yes
KKYS,Yes
KNXC,Yes
KP3S,No
KQTY,Yes
KQZQ,Yes
KRK4,No
KRVK,Yes
KS28,No
KS7Z,Yes
KST2,Yes
KTMK,Yes
KX8F,Yes
KXDS,No
KXRW,Yes
KY4Y,Yes
KYSW,Yes
KYZQ,No
KZ7N,Yes
KZM8,No
KZPS,Yes
M27Y,No
M2CK,Yes
M3FM,Yes
M3KP,No
M3ST,No
M4S3,No
M4WH,No
M53D,No
M54J,No
M59X,No
M5FN,Yes
M6NC,Yes
M6Z2,No
M72B,Yes
M7P8,No
M7SZ,Yes
M866,Yes
M9JR,No
M9K7,No
MBGZ,No
MBNK,No
MG56,Yes
MGQP,Yes
MHN6,Abstain
MKF3,Yes
MKJ3,No
MKNM,Yes
MMK8,Yes
MN5G,No
MN7B,No
MP3V,No
MPYC,Yes
MPZR,No
MQMW,Yes
MRQP,Yes
MRS3,Yes
MSTZ,Yes
MVQ8,No
MVX2,Yes
MW33,Yes
MWR6,No
MXDS,No
MXTV,No
MYSQ,Yes
MZ9J,No
MZMD,Abstain
MZR8,Yes
MZZJ,Yes
N24X,Yes
N2BK,No
N3WH,No
N49Q,Yes
N4JQ,No
N5GY,Yes
N5W6,Yes
N6CC,Yes
N84J,No
N8HW,Yes
N8T2,Yes
N9X3,Yes
NC27,No
NC67,No
ND83,No
NDZ4,No
NFTM,Yes
NH6G,No
NHK5,Yes
NK6K,Yes
NMWB,No
NNG5,No
NNJR,Yes
NPP8,Yes
NR3V,No
NR8Q,Yes
NT5N,Yes
NT68,Yes
NTNH,Yes
NVGC,Yes
NVJ2,No
NW4G,No
NWXC,No
NXVN,Yes
NXZ8,Yes
NY2B,Yes
NYK9,No
P2KY,No
P2ZF,Yes
P6BQ,No
P7T9,Yes
P86H,Yes
P8KG,Yes
P8VG,Yes
P9TZ,No
PB3T,Yes
PBFC,Yes
PBND,Yes
PBPH,No
PC55,Yes
PCVF,Yes
PD2H,Yes
PDY7,Yes
PF6V,Yes
PFXW,No
PG7C,Yes
PG9Q,No
PGDR,No
PGFH,Yes
PGXM,Yes
PHG2,Yes
PHX2,No
PHZ8,Yes
PK35,Yes
PM9R,No
PMNG,Yes
PNYS,Yes
PPF7,Yes
PPKM,Yes
PS6V,No
PSHC,No
PTS3,Yes
PVHS,No
PVW6,Yes
PW2F,No
PWJ9,No
PXKJ,Yes
PYRR,Yes
Q27Z,Yes
Q2PC,No
Q2T3,Yes
Q3JW,Yes
Q44J,No
Q5HX,No
Q6BS,Yes
Q6V6,Yes
Q6WR,Yes
Q73N,Yes
Q7KJ,No
Q9N9,No
Q9XW,No
QBWM,Yes
QCD8,Yes
QCHQ,Yes
QCKR,Yes
QCNS,No
QD77,No
QDF9,Yes
QF52,Yes
QGH5,No
QGTM,No
QGVC,Yes
QGVX,Yes
QH2P,Yes
QH8X,No
QHB2,Yes
QHSW,No
QJ7H,Abstain
QJJ6,Yes
QKPQ,Yes
QMK3,Yes
QMQ6,Yes
QMV2,Yes
QP69,Yes
QPPX,No
QPR7,No
QQPX,Yes
QRBN,Yes
QRR5,Yes
QS99,No
QSXN,No
QTDQ,No
QVTF,Yes
QW78,No
QW8H,No
QXP3,Yes
QYKB,Yes
QYQP,Yes
QYW5,Yes
QZ2N,Yes
R26Z,No
R2CK,Yes
R2K9,Yes
R2RJ,Yes
R37R,Yes
R3XN,No
R4NX,Yes
R4PY,No
R4RP,Yes
R5M6,Yes
R5PX,Yes
R6JX,Yes
R6Q7,Yes
R6SG,Yes
R7SB,No
R7V5,Yes
R8DB,Yes
R9R9,No
RB28,No
RBNS,Yes
RBPZ,Yes
RBWG,Yes
RCB2,Yes
RD2X,Yes
RGGR,Yes
RGW3,Yes
RKKC,Yes
RKM7,Yes
RKXD,No
RMVT,Yes
RPP6,No
RPWV,Yes
RPYR,No
RQKH,Abstain
RQSQ,Yes
RR45,Yes
RR83,No
RRDG,Yes
RT3S,Yes
RTDR,Yes
RVPV,No
RVR6,Yes
RWM8,Yes
RWRD,Yes
RWYT,Yes
RXFF,Yes
RZ5K,No
RZSG,No
RZTJ,Yes
RZX8,Yes
S28Q,No
S296,Yes
S32R,No
S3TT,No
S4JJ,Yes
S4R7,Yes
S5FJ,Abstain
S5QS,Yes
S6N8,Yes
S6N9,No
S7QC,Yes
S7W2,Yes
S85M,No
S8JH,Yes
SBT8,Yes
SDHG,No
SFJQ,Yes
SFQ2,Yes
SGPQ,Yes
SH9D,No
SJ5K,No
SJV6,Yes
SJX5,Yes
SKMB,Yes
SKTZ,Yes
SMW8,Yes
SP8F,No
SQ36,Yes
SQ4S,Yes
SQ74,No
SQ7Z,No
SQD8,Yes
SQQS,No
SR3S,Yes
SRHX,No
SRT7,Yes
SSNW,Yes
SSP3,No
SV8X,Yes
SW67,Yes
SWJ5,Yes
SWM9,Yes
SX77,Yes
SYCJ,Yes
SYZV,Yes
SYZX,No
T25Y,Yes
T2PV,No
T2Q6,No
T3Q5,No
T42F,No
T45N,No
T5Q6,No
T745,No
T788,Yes
T7DV,Yes
T7W2,No
T8C6,Yes
T8FD,No
T8TX,Yes
TC22,No
TC9N,No
TD3Y,Yes
TF6Q,Yes
TGJ5,Yes
TH23,No
THZR,No
TJDW,No
TM6Y,Yes
TMGQ,Yes
TPDK,Yes
TQBD,No
TRMT,No
TSKN,No
TSTH,No
TT6Q,Yes
TVWN,Abstain
TWMD,No
TWVD,Yes
TXPD,Yes
TXSP,Yes
TZMN,No
TZQB,Yes
TZTW,Yes
V38V,No
V3QP,Yes
V467,Yes
V4F9,Yes
V4JR,No
V4PY,No
V55W,No
V5D2,No
V5J8,Yes
V5R9,Yes
V6X4,Yes
V7KP,No
V7NF,Yes
V7TQ,Yes
V84Y,Yes
V8B9,Yes
V8DX,No
V8J8,No
V9VS,No
V9X8,Yes
VB83,Yes
VCNW,No
VCVS,Abstain
VCX5,Yes
VDT8,Abstain
VFJ4,No
VFVX,No
VFW6,Yes
VJQW,No
VK64,No
VKG7,Yes
VKGR,Yes
VKK9,No
VMRH,Yes
VMZG,Yes
VN5M,No
VNHP,Yes
VNR7,Abstain
VPMY,No
VPWY,No
VQ3T,No
VQ7P,No
VRZG,Yes
VTY2,No
VTZB,No
VVH2,No
VXVS,No
VYNR,No
VZW9,No
W2D5,No
W2T8,Yes
W3VG,Yes
W42F,Yes
W42R,Yes
W4QW,Yes
W5S3,Yes
W5W9,No
W7Y2,Yes
W882,No
W8G4,Yes
W9HN,Yes
W9QD,Yes
WCDQ,No
WCXY,No
WF4K,Yes
WF4P,Yes
WJ4X,No
WJMZ,Yes
WJN4,Yes
WKG8,Yes
WKNC,Yes
WM5K,Yes
WMVP,Yes
WN8B,Yes
WNCM,No
WNHY,No
WPKB,Yes
WPZF,No
WPZK,No
WRQS,No
WRTG,No
WSCN,Yes
WSYX,Yes
WT42,Yes
WT5R,Yes
WTNY,Yes
WTW9,No
WVYT,Yes
WX2M,No
WXRF,Abstain
WXVH,No
WY36,Yes
WYRP,Yes
WYXN,Yes
WZDQ,Yes
WZWM,No
X2HP,No
X2KK,No
X2RD,Yes
X4CJ,Yes
X4S7,No
X4WM,Yes
X4Z3,Yes
X5H4,No
X6NM,Yes
X6SZ,Abstain
X77R,No
X7RV,Yes
X8HN,No
X9PT,No
XB9N,No
XBKF,Yes
XBQC,Yes
XBXN,Abstain
XCFD,Yes
XCMJ,No
XF3K,Yes
XFKH,Yes
XFYV,Yes
XGB2,No
XGFJ,No
XJ2F,No
XJDF,Yes
XJKK,Yes
XJS4,Yes
XJSC,No
XMFQ,Yes
XMMK,Yes
XNDC,Yes
XNF8,No
XNY9,No
XP46,Yes
XPB5,Yes
XPHH,Yes
XPN5,Yes
XPSH,No
XQ7Y,No
XQQQ,Yes
XR7B,Yes
XSG2,No
XTNP,Yes
XV42,No
XVX8,Yes
XVYP,Yes
XX68,No
XXHZ,Yes
XXVB,Yes
XYFH,Yes
XZPH,Yes
XZTZ,Yes
XZVP,Yes
Y2HB,Yes
Y2K5,No
Y3NK,No
Y4BH,Abstain
Y4NG,No
Y4PG,Yes
Y5C4,Yes
Y62D,Yes
Y6GS,Yes
Y7CK,No
Y83F,No
Y862,Yes
Y86Y,Yes
Y8J9,No
Y999,No
Y9P4,Yes
YBBD,No
YBDJ,No
YC8T,Yes
YCXM,No
YF4V,No
YF84,Yes
YJ63,Yes
YKJS,No
YMB9,Yes
YMZ6,Yes
YQSN,Yes
YRCX,Yes
YRPS,Yes
YSJC,No
YVHZ,Yes
YXTR,Yes
YYJC,Yes
YYK7,No
YYN4,No
Z2BN,Yes
Z2JW,No
Z2SY,Yes
Z3R2,Yes
Z3XR,No
Z56S,Yes
Z636,Yes
Z6PG,No
Z935,Yes
Z93Y,Yes
Z9MK,No
Z9W3,No
ZBQC,No
ZC2D,Yes
ZCCF,Yes
ZDCH,Yes
ZDDS,Yes
ZF5N,No
ZFD7,Yes
ZFJJ,Yes
ZGRF,Yes
ZHBY,No
ZJ4J,Yes
ZKYV,No
ZM6V,Yes
ZN3J,Yes
ZPD6,No
ZQPP,Yes
ZQVW,Yes
ZQX2,Yes
ZR34,No
ZR4Y,No
ZRQP,No
ZS6G,Yes
ZTQ2,No
ZTTD,Yes
ZV29,Yes
ZWYJ,Yes
ZWZM,No
ZX4T,Yes
ZZMN,No
ZZRM,Yes
