Receipt,"Motion Regarding the Proposed Bike Centre Facility","Motion Regarding Renewal of the SSMU Ambassador Fee","Motion Regarding Peer Support Centre Fee Referendum Question","Motion Regarding First Year Council Fee Referendum Question","Motion Regarding Sustainability Projects Fund Fee Referendum Question","Motion to Bring General Assembly SSMU Constitutional Changes to Referendum"
2RRR,Yes,Yes,Yes,No,Yes,Yes
2RS5,Yes,Yes,Yes,Yes,Yes,Yes
2RV7,No,No,Yes,No,No,Abstain
2RVH,Abstain,Yes,Yes,Yes,Yes,Yes
2S2C,Abstain,Abstain,Yes,Abstain,Yes,Yes
2S2J,Yes,Yes,Yes,Yes,Yes,Yes
2S5J,Yes,Yes,Yes,Yes,Yes,Abstain
2SMN,Yes,Yes,Yes,Yes,Abstain,Yes
2SPS,Yes,Yes,Yes,Yes,Yes,No
2SX9,Yes,Yes,Yes,No,Yes,Yes
2TG3,Yes,Yes,Yes,No,Yes,Abstain
2TQF,Abstain,Yes,Yes,Abstain,Yes,Yes
2TRW,Yes,Abstain,Yes,Yes,Yes,Abstain
2TS2,Abstain,No,Abstain,No,No,Yes
2TTK,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2VD9,Yes,Yes,Yes,Yes,Yes,Yes
2VH2,Yes,Yes,Yes,Yes,Yes,Yes
2VPV,Yes,Yes,Yes,Yes,Yes,No
2W67,Yes,Yes,Yes,Yes,Yes,No
2W6C,Yes,Abstain,Yes,Yes,Yes,Yes
2WHC,Yes,Yes,Yes,Yes,Yes,Yes
2WK3,No,No,No,No,Yes,No
2WQ6,No,Yes,Yes,Yes,Yes,Yes
2X3N,Yes,Yes,Yes,Yes,Abstain,Abstain
2X96,Abstain,Yes,No,Yes,Yes,Abstain
2XN8,Abstain,Yes,Yes,No,Yes,Yes
2XZ4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2Y6W,Abstain,No,Yes,Abstain,Yes,Yes
2YDT,Yes,Yes,Yes,Yes,Yes,Yes
2YHW,Abstain,Yes,Yes,Abstain,Abstain,Yes
2YQ5,No,No,Yes,No,No,Yes
2YS2,Yes,Yes,Yes,Yes,Yes,Yes
2Z3T,Yes,Yes,Yes,Abstain,Abstain,Yes
2Z4M,Yes,No,No,No,Yes,Yes
2ZFV,Yes,Yes,Yes,Abstain,Yes,Yes
2ZGN,Yes,Yes,Yes,No,Yes,No
2ZGS,Abstain,No,Yes,No,Yes,Yes
2ZK7,Abstain,Abstain,No,No,Yes,Abstain
2ZNG,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
2ZVK,Yes,Yes,Yes,Yes,Yes,Yes
323V,Yes,Yes,Yes,Yes,Yes,Yes
324S,No,Yes,Yes,Yes,No,Abstain
32H8,No,Yes,Yes,Yes,No,No
32KQ,Yes,Yes,Yes,Yes,Yes,Yes
32P4,Yes,Yes,Yes,Yes,Yes,Yes
32QK,Yes,Yes,No,Yes,Yes,Abstain
32S8,Yes,Yes,Yes,Yes,Yes,No
32WH,Yes,Yes,Yes,Yes,Yes,Abstain
338B,Yes,Yes,Yes,Yes,Yes,Yes
33JN,No,Yes,Yes,No,Yes,Yes
33M9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
33X6,Yes,Yes,Yes,No,Yes,Yes
348Y,Yes,Yes,Yes,Yes,Yes,Yes
34H7,Yes,Yes,Yes,Yes,No,No
34RY,Yes,Abstain,Yes,No,Yes,Abstain
353K,Yes,Yes,Yes,Yes,Abstain,Abstain
35C4,Yes,Yes,Yes,Abstain,Abstain,Yes
35H5,Yes,Yes,No,No,Yes,Yes
364C,Yes,Yes,Yes,Abstain,Yes,Yes
36GB,No,No,Yes,Yes,Yes,Abstain
36GN,Yes,Abstain,Yes,Abstain,Yes,No
36RM,Yes,Abstain,Yes,Abstain,Yes,Yes
36ZQ,Yes,No,No,Abstain,Yes,Abstain
37H8,Yes,Yes,Yes,Yes,Yes,Yes
37Q6,Yes,Yes,Yes,Yes,Yes,Yes
3826,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
384S,Yes,Yes,No,No,No,Yes
38D3,Yes,Yes,No,No,Yes,No
38PJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
38WD,Yes,Yes,Yes,No,Yes,Yes
38WP,Yes,Yes,Yes,Yes,Yes,Yes
395C,Abstain,Yes,Abstain,Abstain,Yes,Abstain
395S,Yes,Yes,Yes,No,Yes,Yes
39C7,Yes,Yes,Yes,Yes,Yes,Abstain
39D3,No,No,Yes,Abstain,Abstain,Abstain
39D8,Abstain,Yes,Yes,Yes,Yes,No
39PS,No,Abstain,No,No,No,Yes
39SB,Abstain,No,No,No,No,Abstain
39W6,Yes,Yes,Yes,Yes,Yes,Yes
3B29,Yes,Yes,Yes,Yes,Yes,Yes
3B7C,Abstain,Yes,Yes,Yes,Yes,Yes
3BP6,Yes,Yes,Yes,Yes,Yes,Abstain
3BPM,Yes,Yes,Yes,Yes,Yes,Yes
3BYV,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
3C2T,Yes,No,No,No,Yes,Yes
3C2Y,Yes,Yes,Yes,Yes,Yes,Yes
3C4T,Yes,Yes,Yes,Yes,Yes,Yes
3C9D,Abstain,Yes,Yes,No,No,Yes
3C9X,Yes,Yes,Yes,Yes,Yes,Yes
3CCN,Yes,Yes,Yes,Yes,Yes,No
3CK5,Yes,Yes,Yes,Yes,Yes,Yes
3CSB,Yes,Yes,Yes,Yes,Yes,Abstain
3D69,Yes,Abstain,Yes,Abstain,Yes,Abstain
3DJW,Yes,Yes,Yes,Abstain,Abstain,Abstain
3F8Y,Abstain,Abstain,Yes,Yes,Yes,No
3G6Z,Yes,Abstain,Yes,Abstain,Yes,Yes
3GCR,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3GV7,Yes,Abstain,Yes,Abstain,Abstain,Abstain
3H4P,Yes,Yes,Yes,Yes,Yes,Yes
3H6C,Yes,Abstain,Abstain,Yes,Yes,Yes
3HM3,Yes,Yes,Yes,No,Yes,Yes
3HQ4,Abstain,No,Yes,No,Yes,Abstain
3J5M,No,No,No,Abstain,Yes,Yes
3JFC,Abstain,No,No,No,Abstain,Yes
3JFH,No,No,Yes,Yes,Yes,Yes
3JHC,Yes,Yes,Yes,Yes,Yes,Yes
3JNK,Yes,Abstain,Yes,Yes,Yes,Abstain
3JWD,No,Abstain,Abstain,Abstain,Abstain,Yes
3KPP,Abstain,Yes,Yes,Yes,Yes,Yes
3KPR,Yes,Yes,Yes,Yes,Yes,Abstain
3KQH,Abstain,Yes,Yes,Yes,Yes,No
3KRF,No,Yes,Yes,Yes,Yes,Abstain
3KYS,No,No,No,No,No,No
3M3H,Abstain,No,No,No,No,No
3MTF,Yes,Yes,No,No,No,Abstain
3N24,Yes,Yes,Yes,Yes,Yes,No
3N6D,Yes,Yes,Yes,Yes,Yes,No
3N8R,No,Yes,Yes,Yes,Yes,Yes
3N98,Yes,Yes,Yes,Yes,Yes,Abstain
3NDB,No,No,No,Yes,Yes,Abstain
3NNZ,No,No,No,No,No,Abstain
3NPN,Abstain,Abstain,Abstain,No,Abstain,Yes
3NX9,Yes,Abstain,Yes,Yes,Yes,Yes
3P36,Yes,No,Yes,No,Yes,Abstain
3P43,Yes,No,No,No,Yes,Yes
3P44,Yes,Abstain,Yes,Abstain,Yes,Abstain
3P78,Yes,No,Yes,Yes,No,Yes
3P7V,Yes,No,Yes,No,Yes,Yes
3PCZ,No,No,Yes,No,No,Yes
3PP7,Abstain,Yes,Yes,Yes,Yes,Abstain
3PTD,Yes,Yes,Yes,No,Yes,Abstain
3PV3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3PVS,Yes,Yes,Yes,Yes,Yes,Yes
3PXT,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
3PZP,Yes,No,Yes,No,No,Yes
3QDN,Yes,Yes,Yes,Yes,No,Yes
3QN7,Yes,Abstain,Yes,Abstain,Abstain,Abstain
3QQ5,Yes,Yes,Yes,Yes,Yes,Yes
3QZF,Yes,Yes,Yes,Yes,Yes,Yes
3RPD,Yes,Yes,Yes,Yes,Yes,Yes
3RQH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3RVR,Yes,Yes,Yes,Yes,Abstain,Yes
3TBP,Yes,Yes,Yes,Yes,Yes,Yes
3TPN,No,No,No,Yes,No,Yes
3TRJ,Yes,Abstain,Yes,No,Abstain,Abstain
3TWZ,Yes,Yes,Yes,No,Yes,No
3VBN,Yes,Yes,Yes,Yes,Yes,No
3VDY,Yes,Yes,No,No,Yes,Yes
3VQK,Yes,Abstain,Yes,Yes,Yes,Yes
3VX4,Yes,No,Yes,No,Yes,Yes
3VXJ,Abstain,Yes,Yes,Abstain,Yes,Yes
3WKR,Yes,Yes,Yes,Yes,Yes,Abstain
3WY4,Yes,Yes,Yes,Yes,Yes,Abstain
3X8K,Yes,Yes,Yes,Yes,Yes,Yes
3XN9,Abstain,Abstain,Yes,Abstain,Yes,Abstain
3XS4,Yes,Yes,Yes,Yes,Yes,Yes
3YFR,Abstain,Yes,Yes,Yes,Abstain,Yes
3YG8,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
3YSM,Yes,No,Yes,No,No,Yes
3YST,Yes,Yes,Yes,Yes,Yes,No
3YVB,Yes,Abstain,Yes,No,Yes,Yes
3ZZJ,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
423V,Yes,Abstain,Yes,Yes,Yes,Yes
42CV,Abstain,Abstain,Yes,Yes,Yes,Yes
42NX,Yes,Yes,Yes,Yes,Yes,Abstain
43HC,Yes,Abstain,Yes,Abstain,No,Yes
43NG,No,No,No,No,Yes,Abstain
43SS,Yes,Yes,Yes,Abstain,Abstain,Yes
43T8,Abstain,Yes,Abstain,Yes,Yes,Yes
44QV,Yes,Yes,Yes,Yes,Yes,Yes
44RW,Yes,Yes,Yes,Yes,Yes,No
44VX,Yes,No,Yes,Yes,Yes,Yes
455P,No,Yes,Yes,No,Yes,Yes
456K,Yes,Yes,Yes,No,Yes,Yes
4597,Yes,Yes,Yes,Yes,Abstain,Yes
45D2,Yes,Yes,Yes,Yes,Yes,Abstain
45H3,No,Yes,Yes,No,No,Yes
45SF,Yes,No,No,No,No,Yes
45YC,Yes,Yes,Yes,Yes,Yes,Abstain
466H,Yes,Yes,Yes,Yes,Yes,Yes
467R,No,Yes,Yes,No,No,Yes
46M6,No,No,Yes,No,Yes,Yes
46QW,Yes,No,No,No,No,Yes
4774,No,No,No,No,No,No
47D7,Yes,Yes,Yes,Yes,Yes,Yes
47JV,No,Yes,Yes,No,Yes,Abstain
47XJ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
47ZZ,Yes,Yes,Yes,Abstain,Yes,Abstain
48FJ,Yes,Abstain,Yes,Abstain,Yes,Abstain
48PC,Yes,Abstain,Abstain,Abstain,Yes,Abstain
48RQ,Abstain,No,Yes,Yes,Abstain,Abstain
48T4,Yes,Yes,Abstain,Abstain,Yes,No
48TF,Yes,Yes,Yes,No,Yes,Yes
48TQ,No,No,No,No,No,No
48TW,Yes,Yes,Yes,No,Yes,No
48WV,Yes,Abstain,Yes,Abstain,Yes,Yes
48YK,Yes,Yes,Yes,Yes,Yes,Yes
4966,Yes,Abstain,No,No,Abstain,Yes
49BW,Yes,No,No,No,No,Abstain
49C9,Yes,Yes,Yes,Yes,Yes,Yes
49FY,Yes,Yes,No,No,Yes,Abstain
49WC,Yes,Yes,Yes,No,Yes,Abstain
4B38,No,No,No,No,No,Abstain
4BS9,Yes,Yes,Yes,Yes,Yes,Yes
4BTM,No,No,No,No,No,No
4BTS,Yes,Yes,Abstain,Abstain,Yes,Abstain
4BYT,Yes,Yes,Yes,Yes,Yes,Yes
4CCV,Yes,Abstain,Abstain,Abstain,Yes,Abstain
4CXF,Yes,Yes,Yes,Yes,Yes,Yes
4CZP,No,No,No,No,No,Yes
4DNG,Yes,Yes,Yes,Yes,Yes,Yes
4DQY,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
4F3B,Yes,Yes,Yes,Abstain,Yes,Abstain
4F88,No,Yes,Yes,Yes,Yes,Yes
4FVF,Yes,Yes,Yes,Yes,Yes,No
4G2P,Yes,Yes,Yes,Yes,Yes,Yes
4G38,Yes,Yes,Abstain,Yes,Abstain,Yes
4GDP,No,Yes,Yes,Yes,Yes,No
4GGP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4GNY,Yes,No,Yes,Yes,Yes,No
4GPP,Abstain,Yes,Yes,Yes,Yes,Yes
4GQ8,Abstain,Yes,No,Yes,Yes,Yes
4H7K,Yes,Abstain,Yes,No,Yes,Abstain
4H8Z,No,No,No,No,Abstain,Yes
4HD8,Yes,Yes,No,No,Yes,Yes
4HQJ,Yes,Abstain,Yes,Abstain,Abstain,Abstain
4J48,Abstain,No,Yes,Yes,Abstain,Abstain
4JKR,Yes,Yes,Yes,Abstain,Yes,No
4JQP,Yes,Yes,Yes,Yes,Yes,Abstain
4JSZ,Yes,Yes,Yes,Yes,Yes,Yes
4K4Q,No,Yes,Abstain,Abstain,Abstain,Abstain
4K5R,Yes,Yes,Yes,Yes,Yes,Abstain
4K8K,Yes,Yes,Yes,No,Yes,Yes
4KDZ,Yes,No,Yes,No,No,Yes
4KKG,Yes,Yes,Yes,Yes,No,Yes
4KN4,Yes,No,Yes,No,No,Yes
4KN9,Yes,Yes,Yes,Yes,Yes,Abstain
4KV7,Yes,Yes,Yes,Yes,Yes,Yes
4M37,No,No,No,No,No,Yes
4M6M,Yes,Yes,Yes,Yes,Yes,Yes
4M8K,Abstain,No,Yes,Yes,Yes,Yes
4MD4,Yes,Yes,Yes,Yes,Yes,Yes
4MGV,Yes,Yes,Yes,Yes,Yes,Yes
4MMG,Abstain,Yes,Yes,Yes,Yes,Abstain
4MNC,No,Yes,Yes,Yes,Yes,Yes
4MTJ,Yes,Yes,Yes,Yes,Yes,Yes
4MXN,Abstain,No,Yes,Yes,Yes,Yes
4N23,Yes,Yes,Yes,Yes,Yes,Yes
4N45,Yes,Yes,Yes,Yes,Yes,Yes
4NDV,Yes,No,No,No,Yes,Yes
4NJJ,Yes,Yes,Yes,No,No,Yes
4NMB,Yes,Yes,Yes,Abstain,Yes,Yes
4NRT,Yes,Yes,Yes,Yes,Yes,Yes
4NT2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4NV4,No,Yes,Abstain,Abstain,Yes,Yes
4P7K,Abstain,Abstain,Yes,No,Yes,Yes
4PKC,No,Yes,Yes,No,No,Yes
4PSM,Yes,Abstain,Yes,Abstain,Abstain,No
4PX7,No,Yes,Yes,Yes,Yes,Yes
4Q23,Yes,Yes,Yes,Yes,Yes,Abstain
4Q24,Yes,Yes,Yes,Yes,Yes,Yes
4Q46,Yes,Abstain,Yes,Yes,Yes,Yes
4QN8,No,Yes,Yes,No,Yes,Yes
4QQH,No,No,No,No,No,No
4QTM,Yes,Yes,Yes,Yes,Yes,Abstain
4QV7,Yes,Yes,Yes,No,No,Yes
4RB3,Yes,Yes,Yes,Yes,Yes,Yes
4RY3,No,Yes,Yes,Yes,Yes,No
4RZJ,Abstain,Abstain,Yes,Abstain,Yes,Abstain
4SHR,Yes,No,No,No,Yes,Yes
4T3Q,Yes,Abstain,Yes,Abstain,Yes,Yes
4T83,Yes,No,Yes,No,No,Yes
4TG8,Yes,No,Yes,Yes,Yes,Yes
4TGF,No,Abstain,Abstain,Abstain,Abstain,Abstain
4TSP,Yes,Yes,Yes,Yes,Yes,No
4TX8,Yes,Yes,Yes,Yes,Yes,No
4TYX,Yes,No,No,No,No,Abstain
4V2W,Yes,No,Yes,Abstain,No,Abstain
4VNF,Yes,Abstain,Yes,Yes,Yes,Abstain
4W9Z,Yes,No,Yes,No,No,Yes
4WNZ,Yes,Yes,Yes,Yes,Yes,Yes
4WT2,Yes,Yes,Yes,Yes,Yes,Abstain
4WY8,Yes,Yes,Yes,Yes,Yes,Yes
4XKN,Yes,Yes,Yes,Yes,Yes,Yes
4XMC,No,Yes,Yes,Yes,Yes,Abstain
4XRF,Yes,Abstain,Yes,No,Abstain,Yes
4XX2,Yes,Yes,Yes,Yes,Yes,Yes
4XXT,Yes,Yes,Yes,Yes,Yes,Yes
4XY6,No,No,Yes,Yes,Yes,Abstain
4XZV,Abstain,No,No,No,Yes,Abstain
4Y5S,Yes,No,Yes,No,No,Yes
4Y6T,Yes,Abstain,Yes,Abstain,Yes,Abstain
4YBK,Abstain,No,No,No,No,No
4YF4,No,Yes,No,No,No,Abstain
4YW8,No,Yes,Yes,Yes,Yes,Yes
4YWT,Yes,Yes,Yes,Yes,Yes,Yes
4YYG,Yes,No,Abstain,No,Abstain,No
4Z69,No,Yes,Abstain,Yes,Yes,No
4ZN4,Yes,Abstain,Abstain,Abstain,Yes,Abstain
524Q,Yes,Abstain,Yes,Abstain,Yes,Abstain
525Q,No,No,Yes,No,No,No
527C,Yes,Yes,Yes,Yes,Yes,Yes
5296,No,No,Yes,No,No,Abstain
52D5,No,No,No,No,Yes,Yes
52DT,No,No,Yes,No,Yes,No
5324,Yes,Yes,Yes,Yes,Yes,Yes
53HJ,Yes,Yes,No,No,Yes,Yes
53MP,Yes,Abstain,Yes,Abstain,Yes,No
53RS,Yes,No,Yes,No,Yes,Abstain
53W4,No,Yes,Yes,No,No,Yes
547N,Yes,Abstain,Yes,Yes,Yes,Yes
5497,Yes,Yes,Yes,Yes,Yes,Abstain
549F,Yes,Abstain,Yes,Abstain,Abstain,Yes
54RS,Yes,Yes,Yes,Abstain,Yes,Yes
54XG,Yes,Yes,Yes,Yes,Yes,Abstain
552B,Yes,Abstain,Abstain,No,Abstain,Yes
553V,Yes,Yes,No,No,Yes,Yes
557J,Yes,Yes,Yes,Yes,Yes,Yes
565J,Yes,Yes,Yes,Abstain,No,Abstain
56HW,Yes,Yes,Yes,No,Yes,Yes
56MR,Abstain,Yes,Yes,Yes,Yes,Yes
56ZD,Yes,Yes,Yes,No,Yes,Yes
572S,Abstain,Yes,Yes,Abstain,Abstain,Yes
57D3,No,Yes,Yes,No,No,Yes
57PP,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
57X3,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
586K,No,Yes,No,No,No,No
58CH,No,No,Yes,No,Yes,Yes
58FS,Yes,Yes,Yes,Abstain,Yes,Yes
58HX,Abstain,Yes,Yes,Yes,Yes,Abstain
58K4,Yes,Yes,Abstain,Abstain,No,Abstain
58KH,Yes,Yes,No,No,Yes,Yes
58WB,No,Abstain,Abstain,Abstain,Abstain,Abstain
58ZF,Abstain,Abstain,Abstain,Abstain,No,Abstain
596X,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
597X,No,Yes,Yes,Yes,Yes,Yes
598R,Yes,Yes,Yes,Yes,Yes,No
59DC,Yes,Yes,Yes,Yes,Yes,Yes
59HT,Yes,Yes,Yes,Yes,Yes,Yes
59VZ,Yes,Yes,Yes,Abstain,Yes,Yes
5B3Y,No,No,Yes,No,No,No
5B6F,Yes,Yes,Yes,Yes,Yes,Yes
5B7D,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
5B9N,Yes,Abstain,Abstain,Abstain,Yes,Yes
5BFT,Abstain,Yes,Yes,Abstain,Yes,Abstain
5BM2,Yes,No,No,No,No,Yes
5BRD,Yes,No,Yes,No,Yes,Abstain
5BWJ,Yes,Yes,Yes,Yes,Yes,Yes
5BZX,Yes,No,Yes,No,No,No
5CRN,No,No,No,No,No,Yes
5D66,No,No,No,No,Yes,Yes
5DQ5,Yes,Abstain,Yes,No,Yes,Yes
5DW7,Yes,Yes,Yes,Yes,Yes,Yes
5F2Q,Abstain,No,No,No,No,Yes
5F46,Yes,Yes,Yes,No,Yes,Yes
5F6X,No,No,No,No,No,No
5FFW,No,Abstain,Yes,No,Abstain,No
5FGR,Yes,Yes,Yes,Yes,Yes,Yes
5FNX,No,Yes,Yes,No,Yes,Yes
5FWG,Yes,Yes,No,Yes,Yes,Yes
5FYP,No,No,No,No,No,Abstain
5FZB,Yes,Yes,Yes,No,Abstain,Yes
5GJD,Yes,Yes,Yes,Yes,Yes,Yes
5GKH,Yes,Yes,Yes,Yes,Yes,Yes
5GM9,Yes,Abstain,Yes,Abstain,Yes,Abstain
5GNH,Yes,Abstain,Yes,Abstain,Yes,Abstain
5GPD,Yes,Yes,Yes,Yes,Yes,Yes
5GVQ,Yes,Abstain,Yes,Yes,Abstain,Abstain
5GW4,Yes,No,Abstain,No,Abstain,Abstain
5GXR,Abstain,Yes,Yes,Yes,Yes,Yes
5H46,No,Abstain,Abstain,Abstain,Abstain,Abstain
5H4Q,Yes,Yes,Yes,Yes,Yes,Yes
5H9K,Yes,Yes,Yes,No,Yes,Yes
5HCD,Yes,Yes,Yes,Yes,Yes,Yes
5HJN,Yes,Yes,Yes,Yes,Yes,Yes
5HR5,Yes,Yes,Yes,No,Yes,Yes
5HR8,Yes,Yes,No,No,Yes,Yes
5HR9,Yes,No,Yes,Yes,No,Abstain
5HSX,Yes,Yes,Yes,Yes,No,Abstain
5HTG,Yes,Yes,Yes,Yes,Yes,Yes
5HTJ,Yes,Yes,Yes,Yes,Yes,Yes
5HZF,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
5J3F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5J3G,Yes,Yes,Yes,Yes,Yes,Yes
5J65,Yes,Abstain,Abstain,Abstain,Abstain,Yes
5J85,Yes,Yes,Yes,Yes,No,Yes
5JHK,Yes,Yes,Abstain,Yes,Yes,Yes
5JJJ,Yes,Yes,Yes,Abstain,Yes,Abstain
5JMB,Yes,Abstain,Yes,Abstain,Yes,Abstain
5JSK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5JZK,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
5JZR,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
5K3R,Yes,Yes,Yes,Yes,Abstain,Yes
5KD8,Yes,Yes,Yes,Yes,Yes,Yes
5KKR,No,Yes,Yes,Abstain,Yes,Yes
