Receipt,President,"VP Academic","VP Finance","VP Events","VP External","VP Communications","VP Sponsorship","Majors Representative","Honours Representative"
47QF,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
48DN,NO,"Connor Hausmann","Catherina Musa","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
4BD6,"Patrick Beacham","Connor Hausmann","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
4BPM,NO,"Connor Hausmann","Catherina Musa","Sócrates Álvarez",NO,"Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
4CQY,NO,"Connor Hausmann","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
4KRN,"Patrick Beacham","Connor Hausmann","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
4P2N,Abstain,Abstain,"Tim Durand",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4P69,"Patrick Beacham","Connor Hausmann",Abstain,Abstain,"Gabriel Ahmad","Samuel Lottes",Abstain,"Heela Achakzai","Andrew Guerrand"
4WGB,Abstain,Abstain,"Tim Durand",Abstain,"Gabriel Ahmad","Samuel Lottes",Abstain,Abstain,Abstain
4YRS,"Patrick Beacham","Becca Mestechkin","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
53T2,"Patrick Beacham","Becca Mestechkin","Tim Durand","Sócrates Álvarez",Abstain,"Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
5459,"Patrick Beacham","Everett Stamm","Catherina Musa","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
5B3Z,"Patrick Beacham","Connor Hausmann","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes",Abstain,Abstain,Abstain
5DRH,NO,"Connor Hausmann","Tim Durand","Sócrates Álvarez",Abstain,"Samuel Lottes",Abstain,"Heela Achakzai","Andrew Guerrand"
5FKX,"Patrick Beacham","Becca Mestechkin","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
5GP5,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad",Abstain,"Shabab Anjum Khan","Heela Achakzai",NO
5MM3,"Patrick Beacham","Becca Mestechkin","Catherina Musa",Abstain,"Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
5P25,"Patrick Beacham","Everett Stamm","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
5RRX,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
5S8X,"Patrick Beacham","Connor Hausmann","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
5WQR,NO,"Everett Stamm","Catherina Musa","Romain Floreani","Gabriel Ahmad",NO,"Kayra Aker","Heela Achakzai",NO
5WYM,"Patrick Beacham","Everett Stamm","Catherina Musa","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
628Q,"Patrick Beacham","Connor Hausmann","Catherina Musa","Sócrates Álvarez",NO,"Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
64DQ,"Patrick Beacham","Celia Benhocine","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
6FXV,"Patrick Beacham","Becca Mestechkin","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad",Abstain,Abstain,Abstain,Abstain
6G6C,NO,"Connor Hausmann","Catherina Musa","Sócrates Álvarez",NO,"Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
6JYJ,"Patrick Beacham","Becca Mestechkin","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
6SJ9,Abstain,Abstain,Abstain,"Romain Floreani",Abstain,Abstain,"Kayra Aker",Abstain,Abstain
6VZT,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
6XM3,"Patrick Beacham","Connor Hausmann","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
6YT6,Abstain,"Everett Stamm","Catherina Musa","Sócrates Álvarez",Abstain,Abstain,"Kayra Aker",Abstain,Abstain
6ZCX,Abstain,Abstain,"Tim Durand",Abstain,"Gabriel Ahmad",Abstain,Abstain,Abstain,Abstain
6ZDG,"Patrick Beacham","Everett Stamm","Catherina Musa","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker",Abstain,"Andrew Guerrand"
77D9,"Patrick Beacham","Becca Mestechkin","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker",Abstain,Abstain
7B2B,NO,Abstain,Abstain,"Sócrates Álvarez",Abstain,"Samuel Lottes","Shabab Anjum Khan",Abstain,"Andrew Guerrand"
7G7T,"Patrick Beacham",Abstain,Abstain,Abstain,Abstain,"Samuel Lottes",Abstain,Abstain,"Andrew Guerrand"
7HRY,"Patrick Beacham","Connor Hausmann","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
7KWJ,Abstain,Abstain,"Tim Durand",Abstain,Abstain,Abstain,Abstain,"Heela Achakzai",Abstain
7R6W,"Patrick Beacham","Becca Mestechkin","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
7TR2,Abstain,Abstain,Abstain,Abstain,Abstain,"Samuel Lottes",Abstain,Abstain,Abstain
7W4C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shabab Anjum Khan","Heela Achakzai",Abstain
7Z58,"Patrick Beacham","Connor Hausmann","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
84QK,"Patrick Beacham","Everett Stamm","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes",Abstain,"Heela Achakzai","Andrew Guerrand"
86SX,Abstain,"Everett Stamm",Abstain,"Sócrates Álvarez","Gabriel Ahmad",Abstain,Abstain,Abstain,Abstain
87TK,"Patrick Beacham",Abstain,Abstain,Abstain,"Gabriel Ahmad",Abstain,Abstain,Abstain,"Andrew Guerrand"
8FMC,"Patrick Beacham","Connor Hausmann","Tim Durand","Sócrates Álvarez",NO,"Samuel Lottes","Kayra Aker",NO,NO
8PHF,"Patrick Beacham","Celia Benhocine","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
8PVK,Abstain,Abstain,Abstain,Abstain,Abstain,"Samuel Lottes",Abstain,"Heela Achakzai","Andrew Guerrand"
8PWQ,"Patrick Beacham","Everett Stamm","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
95J2,"Patrick Beacham","Connor Hausmann","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
96HT,NO,"Becca Mestechkin","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai",Abstain
986S,"Patrick Beacham","Everett Stamm",Abstain,Abstain,"Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
9BT4,"Patrick Beacham","Everett Stamm","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
9BT7,"Patrick Beacham","Becca Mestechkin",Abstain,Abstain,Abstain,Abstain,"Shabab Anjum Khan",Abstain,Abstain
9CB5,Abstain,Abstain,"Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes",Abstain,"Heela Achakzai","Andrew Guerrand"
9D5W,"Patrick Beacham",Abstain,Abstain,"Sócrates Álvarez",Abstain,Abstain,"Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
9D6R,"Patrick Beacham","Becca Mestechkin","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker",Abstain,"Andrew Guerrand"
9JB7,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai",NO
9K4G,"Patrick Beacham","Connor Hausmann","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
9MMC,"Patrick Beacham","Connor Hausmann","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
9NKS,Abstain,"Everett Stamm",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9QKB,"Patrick Beacham","Becca Mestechkin","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
9TJR,"Patrick Beacham","Becca Mestechkin","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai",NO
9VB5,"Patrick Beacham","Everett Stamm","Catherina Musa",Abstain,Abstain,Abstain,"Kayra Aker",Abstain,Abstain
9W7C,"Patrick Beacham",Abstain,"Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
B3GG,"Patrick Beacham","Celia Benhocine","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
BD39,"Patrick Beacham",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrew Guerrand"
BFYS,NO,"Becca Mestechkin","Catherina Musa","Sócrates Álvarez",NO,"Samuel Lottes","Kayra Aker","Heela Achakzai",NO
BQF8,"Patrick Beacham","Everett Stamm","Catherina Musa","Romain Floreani",Abstain,Abstain,"Kayra Aker",Abstain,"Andrew Guerrand"
BRPR,"Patrick Beacham","Becca Mestechkin","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
BRQC,"Patrick Beacham","Connor Hausmann",Abstain,"Sócrates Álvarez",Abstain,Abstain,Abstain,Abstain,Abstain
BRSD,"Patrick Beacham","Connor Hausmann",Abstain,"Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
BTY3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BWWF,NO,"Becca Mestechkin","Catherina Musa","Romain Floreani",Abstain,Abstain,Abstain,Abstain,"Andrew Guerrand"
C2GG,Abstain,"Celia Benhocine","Tim Durand","Sócrates Álvarez",Abstain,Abstain,"Shabab Anjum Khan",Abstain,"Andrew Guerrand"
C4FJ,"Patrick Beacham","Becca Mestechkin","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad",Abstain,"Kayra Aker",Abstain,"Andrew Guerrand"
C86C,"Patrick Beacham","Becca Mestechkin","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
C8K9,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
CBDZ,Abstain,"Everett Stamm","Tim Durand","Sócrates Álvarez","Gabriel Ahmad",Abstain,"Kayra Aker","Heela Achakzai",Abstain
CBWQ,"Patrick Beacham","Becca Mestechkin","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
CBXJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shabab Anjum Khan",Abstain,Abstain
CMM7,"Patrick Beacham","Becca Mestechkin","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai",NO
CPYB,"Patrick Beacham","Everett Stamm","Catherina Musa","Romain Floreani",NO,"Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
D37R,Abstain,Abstain,"Tim Durand",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DBRW,Abstain,Abstain,"Tim Durand","Sócrates Álvarez",Abstain,"Samuel Lottes",Abstain,"Heela Achakzai",Abstain
DC8J,"Patrick Beacham","Connor Hausmann","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
DCXF,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
DDJ6,Abstain,Abstain,Abstain,"Sócrates Álvarez",Abstain,Abstain,Abstain,Abstain,Abstain
DDK6,"Patrick Beacham","Becca Mestechkin","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
DFVH,NO,"Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
DK3X,"Patrick Beacham","Becca Mestechkin","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
DK43,Abstain,Abstain,"Tim Durand",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DK8G,"Patrick Beacham","Connor Hausmann","Catherina Musa","Romain Floreani",Abstain,Abstain,Abstain,Abstain,Abstain
DQ2F,Abstain,"Everett Stamm","Catherina Musa","Sócrates Álvarez",Abstain,Abstain,"Shabab Anjum Khan",Abstain,Abstain
DS8G,Abstain,Abstain,"Catherina Musa",Abstain,Abstain,Abstain,Abstain,Abstain,"Andrew Guerrand"
F682,"Patrick Beacham","Celia Benhocine","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
F9GF,"Patrick Beacham","Everett Stamm","Catherina Musa",Abstain,"Gabriel Ahmad","Samuel Lottes",Abstain,"Heela Achakzai","Andrew Guerrand"
FBS7,"Patrick Beacham","Celia Benhocine","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
FCFX,NO,Abstain,Abstain,Abstain,NO,NO,Abstain,NO,NO
FDRX,NO,Abstain,"Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
FT7G,"Patrick Beacham","Everett Stamm","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
FWT9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shabab Anjum Khan",Abstain,Abstain
FY8W,Abstain,Abstain,Abstain,Abstain,Abstain,"Samuel Lottes",Abstain,Abstain,Abstain
FZ66,NO,"Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
FZNV,"Patrick Beacham","Becca Mestechkin","Tim Durand",Abstain,"Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
G4VH,"Patrick Beacham",Abstain,Abstain,Abstain,"Gabriel Ahmad","Samuel Lottes",Abstain,"Heela Achakzai","Andrew Guerrand"
G52H,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez",NO,NO,"Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
G5FG,"Patrick Beacham","Celia Benhocine","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
G9FS,NO,"Everett Stamm","Catherina Musa","Romain Floreani",NO,"Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
GFTM,"Patrick Beacham","Everett Stamm","Catherina Musa","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
GGXD,"Patrick Beacham","Connor Hausmann","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
GM7G,"Patrick Beacham","Everett Stamm","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
GRB8,NO,Abstain,"Catherina Musa","Romain Floreani",NO,NO,"Kayra Aker","Heela Achakzai","Andrew Guerrand"
GVNH,Abstain,"Connor Hausmann","Catherina Musa","Sócrates Álvarez",Abstain,Abstain,Abstain,"Heela Achakzai","Andrew Guerrand"
GZTD,"Patrick Beacham","Becca Mestechkin","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
H655,"Patrick Beacham","Becca Mestechkin","Tim Durand","Sócrates Álvarez",NO,"Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
H74S,"Patrick Beacham","Becca Mestechkin","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
H7B3,"Patrick Beacham","Celia Benhocine","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
H7CW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H7FW,Abstain,Abstain,Abstain,"Sócrates Álvarez",Abstain,Abstain,"Shabab Anjum Khan","Heela Achakzai",Abstain
HD5C,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
HHQ7,NO,"Becca Mestechkin","Tim Durand","Romain Floreani",NO,NO,"Kayra Aker",NO,NO
HQS4,NO,"Connor Hausmann",Abstain,Abstain,Abstain,"Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
HR89,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
HT5G,"Patrick Beacham","Everett Stamm","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
HTXG,Abstain,"Connor Hausmann",Abstain,"Sócrates Álvarez",Abstain,Abstain,Abstain,Abstain,Abstain
HV22,"Patrick Beacham","Connor Hausmann","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
HWNP,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
HX62,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
HY3W,"Patrick Beacham","Celia Benhocine","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
HYVW,NO,Abstain,"Catherina Musa",Abstain,NO,NO,Abstain,NO,NO
J66Q,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez",Abstain,"Samuel Lottes","Shabab Anjum Khan",Abstain,NO
J8MF,"Patrick Beacham","Becca Mestechkin","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
JBWR,Abstain,"Celia Benhocine","Catherina Musa","Sócrates Álvarez",Abstain,Abstain,"Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
JC6Q,"Patrick Beacham","Becca Mestechkin","Catherina Musa","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
JCV3,Abstain,"Connor Hausmann","Tim Durand",Abstain,Abstain,"Samuel Lottes",Abstain,Abstain,"Andrew Guerrand"
JKRJ,"Patrick Beacham","Connor Hausmann","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
JQ9F,"Patrick Beacham",Abstain,"Catherina Musa","Sócrates Álvarez","Gabriel Ahmad",Abstain,Abstain,Abstain,Abstain
JQYS,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
JR3Z,Abstain,"Connor Hausmann",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JTMH,"Patrick Beacham",Abstain,Abstain,"Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes",Abstain,"Heela Achakzai","Andrew Guerrand"
JV9R,"Patrick Beacham","Becca Mestechkin","Catherina Musa","Sócrates Álvarez",Abstain,"Samuel Lottes","Kayra Aker","Heela Achakzai",NO
JZ3Y,Abstain,"Everett Stamm","Catherina Musa","Romain Floreani",Abstain,Abstain,Abstain,Abstain,NO
JZGQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Heela Achakzai",Abstain
K3TV,"Patrick Beacham","Celia Benhocine","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
K6D7,"Patrick Beacham",Abstain,Abstain,"Sócrates Álvarez",Abstain,"Samuel Lottes",Abstain,"Heela Achakzai","Andrew Guerrand"
K6XX,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
KCVR,"Patrick Beacham","Connor Hausmann","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
KFG9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shabab Anjum Khan",NO,Abstain
KMJG,NO,"Connor Hausmann","Tim Durand","Sócrates Álvarez",NO,"Samuel Lottes","Shabab Anjum Khan",NO,"Andrew Guerrand"
KQ7R,Abstain,"Connor Hausmann","Tim Durand",Abstain,Abstain,"Samuel Lottes",Abstain,Abstain,Abstain
KTHT,"Patrick Beacham","Becca Mestechkin","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
KY83,Abstain,Abstain,Abstain,Abstain,Abstain,"Samuel Lottes",Abstain,Abstain,Abstain
KZ5M,"Patrick Beacham","Everett Stamm","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
M89J,"Patrick Beacham","Connor Hausmann","Tim Durand","Romain Floreani","Gabriel Ahmad",Abstain,Abstain,Abstain,Abstain
MBDR,"Patrick Beacham","Connor Hausmann","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
MDSQ,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan",Abstain,"Andrew Guerrand"
MGYD,"Patrick Beacham","Connor Hausmann","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
