Receipt,"U1 Representative","U2 Representative","U3 Representative","Internal Affairs Coordinator","External Affairs Coordinator","Communications Coordinator","Finance Coordinator","Equity Coordinator"
KZ9H,,Abstain,,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
PPDP,"Fatin Inqiyad Amin",,,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
Q57B,,,"Aryanne Beaudin Tessier","Olivier Joncas","Caroline Trinh","Bianca Balash","Laurence Breton","Stavroula Timeliadou"
QNVH,,,"Aryanne Beaudin Tessier","Olivier Joncas","Caroline Trinh","Bianca Balash","Laurence Breton","Stavroula Timeliadou"
QS6K,,,"Aryanne Beaudin Tessier","Olivier Joncas","Caroline Trinh","Bianca Balash","Laurence Breton","Stavroula Timeliadou"
R2WB,,Abstain,,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
RG7K,,"Amena Othman",,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
RY3H,,"Delphine Brisson",,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
TZY8,,,Abstain,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
V86M,"Fatin Inqiyad Amin",,,"Olivier Joncas","Caroline Trinh","Bianca Balash","Laurence Breton","Stavroula Timeliadou"
VFZY,,"Amena Othman",,"Olivier Joncas","Caroline Trinh","Sofia González Escudero","Laurence Breton","Stavroula Timeliadou"
VYSR,,,Abstain,Abstain,Abstain,"Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
XS7F,"Fatin Inqiyad Amin",,,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
XTP5,,"Amena Othman",,"Olivier Joncas","Caroline Trinh","Sofia González Escudero","Laurence Breton","Stavroula Timeliadou"
XZ74,"Bianca Maselli",,,"Olivier Joncas","Caroline Trinh","Bianca Balash","Laurence Breton","Stavroula Timeliadou"
YKF6,,Abstain,,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
YR3Q,,,"Aryanne Beaudin Tessier","Olivier Joncas","Caroline Trinh","Bianca Balash","Laurence Breton","Stavroula Timeliadou"
YZGM,,,"Aryanne Beaudin Tessier","Olivier Joncas","Caroline Trinh","Bianca Balash","Laurence Breton","Stavroula Timeliadou"
Z6HV,"Fatin Inqiyad Amin",,,"Olivier Joncas","Caroline Trinh",Abstain,"Laurence Breton","Stavroula Timeliadou"
ZGD5,"Bianca Maselli",,,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
ZJYH,,,"Aryanne Beaudin Tessier","Olivier Joncas","Caroline Trinh","Bianca Balash","Laurence Breton","Stavroula Timeliadou"
ZQH2,,,"Aryanne Beaudin Tessier","Olivier Joncas","Caroline Trinh","Bianca Balash","Laurence Breton","Stavroula Timeliadou"
ZR9M,,"Delphine Brisson",,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
ZYQY,,,"Aryanne Beaudin Tessier","Olivier Joncas","Caroline Trinh","Bianca Balash","Laurence Breton","Stavroula Timeliadou"
