Receipt,"Who would you like to elect as ASA President 2019-2020?","Do you give your vote of confidence to Michael Kurt Mayer for ASA VP Academic 2019-2020?","Who would you like to elect as ASA VP External 2019-2020?","Do you give your vote of confidence to Nathalie Marj and Alice Lemay for ASA Co-VP Internals 2019-2020?","Do you give your vote of confidence to Diana Nigmatullina for ASA VP Communications 2019-2020?","Do you give your vote of confidence to Mariana Botero for ASA VP Finance 2019-2020?","Who would you like to elect as ASA Co-VP Administration 2019-2020?","Do you agree with the Motion Re: Remove Council prerequisite clause for president candidacy from the ASA Constitution?","Do you agree with the Motion Re: Create VP Event position?","Do you agree with the Motion Re: Revise the A.S.A. Constitution?","Do you agree with the Motion Re: Abolish the A.S.A. Secretary Position?","Do you agree with the Motion Re: Ratification of Mining Co-op Fee Referendum to take place in the end of March 2019?","Do you give your vote of confidence to Rim Kouider for CMEUS President 2019-2020?","Do you give your vote of confidence to Magda Mroz for CMEUS VP Services 2019-2020?","Do you give your vote of confidence to Matthew Desorbay for CMEUS U2 Representative 2019-2020?","Do you give your vote of confidence to Alec Thomlison for CMEUS U4 Representative 2019-2020?","Do you give your vote of confidence to Maéva Chrzaszcz for MEUS President 2019-2020?","Do you give your vote of confidence to Morgan Wu for MEUS VP Academic 2019-2020?","Do you give your vote of confidence to Britton Holman for MEUS VP Administration 2019-2020?","Who would you like to elect as MEUS VP Communications 2019-2020?","Who would you like to elect as MEUS VP Finance 2019-2020?","Do you give your vote of confidence to Timothy MacLeod for MEUS VP Internal 2019-2020?","Do you give your vote of confidence to Sireena Divecha for MEUS U2 Representative 2019-2020?","Do you give your vote of confidence to Peter Albright for MEUS U2 Representative 2019-2020?","Who would you like to elect as CEUS President 2019-2020?","Who would you like to elect as CEUS VP Finance 2019-2020?","Do you give your vote of confidence to Philippe Allard for CEUS VP External 2019-2020?","Who would you like to elect as CEUS VP Internal 2019-2020?","Who would you like to elect as CEUS VP Academic Affairs 2019-2020?","Who would you like to elect as CEUS VP Communications 2019-2020?","Do you give your vote of confidence for Mo Dehghan as CEUS U2 Representative 2019-2020?","Who would you like to elect as CEUS U3 Representative 2019-2020?","Who would you like to elect as ECSESS U2 Computer Representative 2019-2020?","Do you give your vote of confidence for Kelly Ma as ECSESS U2 Software Representative 2019-2020?","Do you give your vote of confidence to Nicolas Bieber for ECSESS U2 Electrical Representative 2019-2020?","Do you give your vote of confidence to Ammar Rudani for ECSESS U3 Software Representative 2019-2020?","Do you give your vote of confidence to Yuliya Volodina for ECSESS U4 Software Representative 2019-2020?","Do you give your vote of confidence to Bogdan Dumitru for ECSESS U4 Electrical Representative 2019-2020?","Who would you like to elect as ECSESS President 2019-2020?","Do you give your vote of confidence to Sam Baker for BUSS President 2019-2020?","Do you give your vote of confidence to Brenda Shen for BUSS VP Internal 2019-2020?","Who would you like to elect as BUSS VP Academic 2019-2020?","Do you give your vote of confidence to Jacques Carmichael for BUSS VP External 2019-2020?","Do you give your vote of confidence to Aaron Yee for BUSS VP Finance 2019-2020?","Do you give your vote of confidence to Kitaro Jung for BUSS VP Administration and Engagement 2019-2020?","Do you give your vote of confidence to Johnny Liu for BUSS VP Communication 2019-2020?","Do you give your vote of confidence to Jordan Legendre for BUSS U2 Representative 2019-2020?","Who would you like to elect as BUSS U3 Representative 2019-2020?","Do you give your vote of confidence to Maya Kenton as BUSS U4 Representative 2019-2020?","Do you agree with the changes to the BUSS Constitution?","Who would you like to elect as MAME President 2019-2020?","Who would you like to elect as MAME U2 Representative 2019-2020?","Do you give your vote of confidence to Sarah Ford as MAME U3 Representative 2019-2020?","Who would you like to elect as MAME U4 Representative 2019-2020?","Do you give your vote of confidence to Manon Prairie as MAME VP Academic 2019-2020?","Who would you like to elect as MAME VP Communications 2019-2020?","Do you give your vote of confidence to Mohammad Ali Ghasemi as MAME VP Events 2019-2020?","Do you give your vote of confidence to Paul Picotte as MAME VP External 2019-2020?","Do you give your vote of confidence to Ahmad Masri as MAME VP Internal 2019-2020?","Do you give your vote of confidence to Hemanshu Anand for ChESS President 2019-2020?","Who would you like to elect as ChESS U2 Representative 2019-2020?","Do you give your vote of confidence to Matthew Nohos-Katsaros for ChESS U3 Representative 2019-2020?","Do you give your vote of confidence to Matthew Smrke for ChESS U4 Representative 2019-2020?","Do you give your vote of confidence to Aastha Goyal for ChESS VP Academic 2019-2020?","Do you give your vote of confidence to Tess Seip as ChESS VP Communications 2019-2020?","Do you give your vote of confidence to Lauriane C. Cossette as ChESS VP Internal 2019-2020?","Do you give your vote of confidence to Gregory Brock as ChESS VP External 2019-2020?","Do you give your vote of confidence to Kenzie Younes as ChESS VP Engagement 2019-2020?"
2K56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,Abstain,,Abstain,"Walker Singleton",Abstain,Abstain,Yes,,,,,,,,,
2KJ2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2N38,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2P4F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
2PYB,"Andrew Jiao",Yes,"Olivia Janiszewski",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2S3W,"None of the candidates",No,"Olivia Janiszewski",Yes,Yes,Yes,"Elif Kurkcu & Zhuofan Chen",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2SRG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2V3W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2VHW,"Andrew Jiao",Yes,"Shengkun (Tommy) Yang",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Yes,Yes,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2W47,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","David Kim",Yes,Abstain,Abstain,"Xuejiao Long",,"Mike Tadayon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2W9R,,,,,,,,,,,,Yes,Yes,Abstain,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2WBS,,,,,,,,,,,,,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2X7Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2X8T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2Y9V,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2YWK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2Z6Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Kenji Marshall",Yes,Yes,Yes,Yes,,,Yes,Yes,,,,,,,,,,,,,,,,,,
2ZVN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32GJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33N8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34BZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
356K,,,,,,,,,,,,,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
359G,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35KF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,Abstain,Yes,Abstain,Abstain,No,,,Yes,Yes,,,,,,,,,,,,,,,,,,
365S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37H6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
386C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39Y6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3B37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Sarah Lalancette-Caron",No,Abstain,No,No,,"Maisha Fairuz Khan",,Abstain,,,,,,,,,,,,,,,,,,
3BZV,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","David Kim",Yes,"Karam Soussi","Rebekah Clarke Robinson","Emily Anderson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3BZZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3CP6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,Yes,Yes,Abstain,Abstain,Abstain
3DHD,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"David Kim",Abstain,"Karam Soussi","Salim Ballouk",Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3FDY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,"Nick Clarke",Yes,Abstain,Yes,Yes,Yes,,,,,,,,,
3G6S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Tyler Kim",,,Yes,Yes,Yes,No,No
3G7W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Sarah Lalancette-Caron",Yes,Yes,Yes,No,Yes,,,Abstain,,,,,,,,,,,,,,,,,,
3GTB,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Luc Bourbonnais","Liane Middleton",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3JTZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3MMY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3N29,,,,,,,,,,,,,,,,,,,,,,,,,"None of the candidates","David Kim",Abstain,"Karam Soussi","Salim Ballouk",Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3PCK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3PQR,Abstain,No,"Shengkun (Tommy) Yang",Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3PVV,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Khalis Khaleel","Omar Abdelaziz",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3QB8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasemin Bicer",,,"Alex Schefel",Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
3QMS,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","Luc Plamondon",Yes,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3QPP,Abstain,No,"Olivia Janiszewski",Yes,Abstain,Abstain,"Mike Gallo & Daniel Kusev",Yes,Yes,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3QQC,"Yue (Alex) Zeng",Yes,"Shengkun (Tommy) Yang",Yes,Yes,Yes,"None of the candidates",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3S82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3V7K,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Sarah Lalancette-Caron",Yes,Yes,Yes,Yes,,"Maisha Fairuz Khan",,Yes,,,,,,,,,,,,,,,,,,
3WJY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3WT2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,
3WVV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,Yes,,Yes,"Walker Singleton",Yes,Yes,Yes,,,,,,,,,
3XRN,,,,,,,,,,,,,,,,,No,Yes,Yes,"Luc Bourbonnais","Liane Middleton",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3Z9J,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","Luc Plamondon",Yes,"Julia Rafferty","Rebekah Clarke Robinson","Emily Anderson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3ZDK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,"Nick Clarke",Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
3ZM2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasemin Bicer",,Abstain,,Abstain,Abstain,Abstain,Yes,Abstain,,,,,,,,,
3ZY2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,
435D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43GJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45RP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,Yes,Yes,Yes,Yes,Yes
47JB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47TK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasemin Bicer",,,Abstain,Yes,"Chloë Ryan",Yes,Yes,Abstain,,,,,,,,,
47YM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,"Alex Schefel",Yes,"Chloë Ryan",No,Yes,Yes,,,,,,,,,
49VN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49XT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4BJH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4C2F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasemin Bicer",,,"Alex Schefel",Yes,"Chloë Ryan",No,Yes,No,,,,,,,,,
4C7G,"None of the candidates",Yes,"Olivia Janiszewski",Yes,Yes,Yes,"Elif Kurkcu & Zhuofan Chen",Yes,No,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4CTZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,"Nick Clarke",Yes,"Walker Singleton",Yes,Yes,Yes,,,,,,,,,
