Receipt,"Who would you like to elect for EUS Senator 2021-2022?","Do you give your vote of confidence to Julie Bellia for 1 out of 2 available positions for Engineering SSMU Representative 2021-2022?","Do you give your vote of confidence to Rob Pelletier for 1 out of 2 available positions for Engineering SSMU Representative 2021-2022?","Do you give your vote of confidence to Sepehr Moalemi for EUS VP Academic 2021-2022?","Do you give your vote of confidence to Imane Chafi for EUS VP Communications 2021-2022?","Do you give your vote of confidence to Philippe Voyer for EUS VP External 2021-2022?","Do you give your vote of confidence to Yassaman Bassiri for EUS VP Internal 2021-2022?"
4PQD,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain
4QK9,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
4R8B,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
4VHK,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
4W6V,"George Qiao",Yes,Abstain,Abstain,Abstain,Abstain,Abstain
4Y6N,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Abstain
4YP8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
52B8,"None of the candidates",Yes,Yes,Yes,Yes,Yes,Yes
52X4,"George Qiao",Yes,Yes,No,Yes,No,Yes
53JX,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
55PJ,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
55QC,"George Qiao",Yes,Yes,Yes,Abstain,Abstain,Abstain
56FY,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
5FJH,"George Qiao",Yes,Yes,No,Yes,No,No
5JN9,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
5PZ9,"George Qiao",Yes,Yes,Yes,Yes,Abstain,Abstain
5W3J,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
5XSS,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
63SP,Abstain,No,Yes,Yes,Yes,No,Yes
68KR,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
6BKY,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
6DR4,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
6DTH,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
6F6M,"George Qiao",Yes,Yes,Yes,Yes,Yes,No
6GN7,"George Qiao",Yes,Yes,Yes,Yes,No,No
6JYF,"Shivam Aery",No,No,No,No,No,No
6MVZ,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
6QCM,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
6SFT,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
6Y2N,"George Qiao",Yes,Yes,Yes,Yes,No,Yes
7285,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes
74XC,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
78G3,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
7CK5,"None of the candidates",No,No,No,No,No,No
7CN3,"Shivam Aery",No,No,Yes,No,No,No
7CWC,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
7H6T,"None of the candidates",Yes,Yes,No,No,Yes,No
7HBV,"George Qiao",No,Yes,No,Yes,No,No
7HV7,"Shivam Aery",Yes,Abstain,Abstain,Abstain,Yes,Abstain
7KJF,"None of the candidates",Yes,Yes,Yes,Yes,Yes,Yes
7KV9,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
7MRV,"George Qiao",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7NBH,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
7NZ2,"George Qiao",Abstain,Yes,Yes,Yes,Yes,Yes
7P2T,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
7QVF,"Shivam Aery",No,Yes,Yes,Yes,Yes,No
7R8F,"George Qiao",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7TPB,"Shivam Aery",No,Yes,No,No,No,No
7VGK,"Shivam Aery",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7VTD,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
7W2G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7ZBV,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
822P,"George Qiao",Yes,Abstain,Yes,Yes,Yes,Yes
84S4,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
896D,"None of the candidates",Yes,Yes,Yes,Yes,Yes,No
8DDB,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
8FTK,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
8GJ2,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
8H8Y,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
8HCX,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
8HZD,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
8KVB,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
8PQV,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
8RC8,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes
8VNK,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
8XBR,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
8YRZ,"George Qiao",Yes,Yes,Yes,Yes,Abstain,Yes
8ZQG,"George Qiao",Abstain,No,Yes,Yes,Yes,Yes
93WP,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
97DR,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
97DS,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
9DJZ,"Shivam Aery",Abstain,Abstain,Yes,Yes,Yes,Yes
9G87,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
9J4R,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
9KB4,"Shivam Aery",Abstain,Yes,Yes,Abstain,Yes,Yes
9SZ8,"George Qiao",Yes,Yes,Yes,Yes,No,Yes
9YMT,"Shivam Aery",Abstain,Abstain,Yes,Abstain,Abstain,Abstain
9YXV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9YYT,"George Qiao",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9ZQD,"None of the candidates",No,No,No,No,No,No
B2RZ,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
B49Z,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
B4PK,"George Qiao",Yes,Yes,Yes,Yes,Abstain,Yes
B56V,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
B6YM,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
B8FZ,"George Qiao",Yes,Abstain,Yes,Yes,Yes,Yes
B9FN,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
BCPR,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
BGD7,"George Qiao",No,No,Yes,No,Yes,No
BGQH,"George Qiao",Yes,Yes,Yes,No,Yes,Yes
BHRP,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
BJPQ,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
BK22,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BPJR,"George Qiao",Yes,Yes,No,Yes,No,Yes
BSNJ,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
BTCV,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
BXBS,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
BYTW,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
BZWM,"George Qiao",No,Yes,Abstain,No,Yes,No
C266,"Shivam Aery",Yes,No,Yes,Yes,No,Abstain
C2NS,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
C2Q8,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes
C4JC,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
C78D,"Shivam Aery",Abstain,Abstain,Abstain,Yes,Yes,Abstain
CFCR,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes
CH3B,"George Qiao",Yes,Yes,Abstain,Yes,No,Yes
CKVC,"None of the candidates",Yes,No,Yes,No,No,No
CP24,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes
CTY7,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
CVMW,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
CX6Q,"None of the candidates",No,No,Yes,No,Yes,No
CXKV,"George Qiao",Abstain,Abstain,Yes,Abstain,Abstain,Yes
CXNG,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
CYQH,"George Qiao",Abstain,Abstain,Yes,Abstain,Yes,Abstain
D2XJ,"George Qiao",Yes,Yes,Yes,Yes,Abstain,Abstain
D3JC,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
D3Y3,"George Qiao",No,Yes,Yes,Yes,Yes,Yes
D63N,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
D7QR,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
DB26,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
DD6K,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
DH58,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
DJ4J,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
DMR8,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
DP4K,"George Qiao",Yes,Yes,No,Yes,No,No
DSN4,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
DTRM,"George Qiao",Yes,Abstain,Abstain,Yes,Abstain,Yes
F25S,Abstain,Yes,Abstain,No,Yes,Abstain,Abstain
F2GH,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
F5Z8,"George Qiao",Abstain,Abstain,Yes,Abstain,Yes,Yes
F6PH,"George Qiao",Yes,Yes,Yes,No,No,Yes
F6XZ,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
F7B6,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
FB5Z,"None of the candidates",Abstain,Abstain,Yes,Abstain,Yes,Abstain
FDFS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FFNX,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
FFSJ,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
FJG3,Abstain,No,No,Yes,No,No,No
FK4M,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
FMDY,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
FN7G,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
FPR6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FRK5,"Shivam Aery",Yes,Yes,Yes,Abstain,No,Yes
FRVX,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
FSJQ,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
FW3W,"George Qiao",No,Yes,Abstain,No,Abstain,Yes
FX2W,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
FZZN,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain
G3SW,"None of the candidates",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G4SD,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
G64V,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
G653,"None of the candidates",Yes,Yes,Yes,Yes,Yes,Yes
G8BD,"George Qiao",No,Yes,No,Yes,No,No
GCQG,"George Qiao",Yes,No,Yes,Yes,Yes,No
GD9S,"George Qiao",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GG8N,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
GJ7D,"George Qiao",Yes,Abstain,Yes,Yes,Yes,Yes
GKDC,"George Qiao",No,No,Yes,No,No,No
GM8Y,"George Qiao",Yes,No,Yes,No,No,Yes
GNBZ,"None of the candidates",Yes,Yes,Yes,Abstain,Yes,Yes
GQX7,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
GSVG,"Shivam Aery",Yes,Yes,Abstain,Yes,Abstain,Abstain
GVZX,"George Qiao",Yes,Yes,Yes,Yes,No,No
GWRB,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
H3FR,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
H3M4,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
H3T4,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
H6DS,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
HJ92,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
HKQG,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
HKXY,"Shivam Aery",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HMGS,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
HNKS,"George Qiao",Yes,Yes,Yes,Yes,Yes,No
HSR6,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
HXB3,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
HZZW,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
J2PF,"George Qiao",Abstain,Abstain,Yes,Yes,Yes,Yes
J2V8,"George Qiao",Yes,Abstain,Yes,Yes,Yes,Yes
J5SC,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
J66X,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
JB5X,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
JC8X,"George Qiao",Yes,Yes,Yes,Yes,Yes,Abstain
JCWD,"George Qiao",No,No,No,No,No,No
JD23,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
JDH6,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
JF92,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
JFCY,"George Qiao",Yes,Abstain,Yes,Yes,Yes,Yes
JGP4,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
JNYQ,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
JQHT,"Shivam Aery",Abstain,Yes,Yes,Yes,Yes,Yes
JR9J,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
JWTW,"Shivam Aery",Yes,Yes,Yes,Yes,No,Yes
JZPY,"Shivam Aery",Yes,Yes,No,No,Yes,No
K4NH,"George Qiao",Yes,Yes,Yes,Yes,Yes,No
K5NP,"George Qiao",Yes,Yes,No,Yes,No,No
K628,"None of the candidates",Abstain,Abstain,Yes,Yes,Abstain,Yes
K8F7,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
K8KP,"George Qiao",Abstain,Yes,No,No,No,No
KBTM,"George Qiao",Yes,Yes,Yes,Yes,Abstain,Yes
KFNJ,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
KH4W,"Shivam Aery",No,Yes,Yes,Yes,Yes,No
KPQR,"George Qiao",Abstain,Yes,No,Yes,No,Yes
KT5Z,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes
KVQ6,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
KW72,"George Qiao",Abstain,Yes,No,No,Yes,No
KWXG,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
KWYG,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
KX7P,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
M785,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
M9W5,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
MBTT,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
MDM7,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
MGFJ,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
MGVT,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
MHRN,"George Qiao",Abstain,Abstain,No,Yes,Yes,Yes
MJFW,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
MQPT,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
MRJD,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
MS9V,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
MSYR,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
MXN8,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,No
N2HG,"George Qiao",Abstain,Yes,Yes,Yes,Yes,Yes
N56V,"George Qiao",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N83C,"George Qiao",Yes,Abstain,Yes,Abstain,Abstain,Abstain
NG45,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NNHX,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
NS2Z,"None of the candidates",No,No,No,No,No,No
NVCG,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
NVS7,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
NXNM,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
NY7W,"None of the candidates",Abstain,Yes,No,Yes,Yes,Yes
NZ4G,"George Qiao",Yes,No,Yes,Yes,Yes,Abstain
P3TD,"George Qiao",Yes,No,Yes,Yes,Yes,Yes
P723,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,No
P78X,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
P7FX,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
P9D3,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
PCSK,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain
PF26,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
PJW5,"George Qiao",Yes,Yes,No,Yes,Yes,Yes
PN5B,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
PNNG,"George Qiao",Yes,Yes,No,Yes,No,No
PPQC,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
PRXY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PSFD,"Shivam Aery",Abstain,Abstain,Yes,Yes,Yes,Yes
PSHK,"None of the candidates",Yes,Abstain,Yes,Abstain,Yes,Abstain
PT4N,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
PV7H,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
PVN7,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
PVWJ,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
PXWW,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
PZZT,"George Qiao",No,No,Yes,Yes,No,No
Q22C,"George Qiao",Abstain,Abstain,Yes,Abstain,Abstain,Yes
Q74S,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
Q9BQ,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
Q9DZ,"None of the candidates",No,No,Yes,No,No,No
Q9XD,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes
QFB5,"George Qiao",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QFN2,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
QNGZ,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
QRZB,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
QS4Y,"George Qiao",Abstain,Yes,Yes,Yes,Yes,Yes
QSXF,"George Qiao",Yes,Yes,Yes,Yes,Yes,Abstain
QT4S,"George Qiao",Yes,Abstain,Yes,Yes,Yes,Yes
QTXM,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes
QVB7,"George Qiao",Abstain,Abstain,Abstain,Yes,Abstain,Abstain
QZ8N,"None of the candidates",No,No,No,No,No,No
R3VK,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
R52T,"George Qiao",Abstain,Abstain,Abstain,Yes,Abstain,Yes
R6WC,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain
R7W6,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
RFGR,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
RH6D,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
RNQK,"George Qiao",No,No,No,No,No,No
RQ8X,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes
RQG5,"None of the candidates",Abstain,Abstain,Abstain,Yes,Yes,Abstain
RSKJ,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
RV26,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain
S4HF,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
S5R5,"George Qiao",Yes,Abstain,Yes,Abstain,Abstain,Abstain
S8T7,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
S8XK,Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain
S98C,"George Qiao",Abstain,Yes,Yes,Yes,No,Abstain
S9H7,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
S9YK,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
SFD4,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
SGCW,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
SHKZ,"George Qiao",Abstain,Yes,Yes,Yes,Yes,Abstain
SMK4,"None of the candidates",Yes,Yes,Yes,Yes,Yes,Abstain
SNMH,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
SS7W,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
SSG3,"Shivam Aery",Yes,Abstain,Abstain,Yes,Abstain,Yes
SSJZ,"George Qiao",Yes,Abstain,Abstain,No,Yes,Abstain
SVR8,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
SW4F,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
T3ZX,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
T4N2,"Shivam Aery",Yes,Abstain,Yes,Yes,Abstain,Yes
T5NG,"George Qiao",Abstain,Abstain,Yes,Yes,Abstain,Abstain
T948,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
TBMQ,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
TF8J,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
TFGG,"George Qiao",Yes,Abstain,Abstain,Yes,Yes,Yes
TPXP,"Shivam Aery",Yes,No,Yes,Yes,Yes,Yes
TQ4F,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
TQ6N,Abstain,Abstain,Abstain,Abstain,No,No,Yes
TR3V,"Shivam Aery",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TR7W,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
V254,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
V2XW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V46N,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
V5R4,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
V66Y,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
VH3J,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
VKB5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VM7M,"Shivam Aery",No,No,No,No,No,No
VN52,"George Qiao",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VPFM,"Shivam Aery",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VRVV,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
VT8G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
W3MD,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
WF7S,"George Qiao",Yes,Yes,Abstain,Yes,Yes,Yes
WGNK,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
WKBT,"George Qiao",Yes,Abstain,Yes,Yes,Yes,Yes
WWZY,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
WYDX,"None of the candidates",No,Yes,No,Yes,No,No
WYG8,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
WZ4C,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
X3HR,"George Qiao",Yes,No,Yes,Yes,Yes,Yes
X3NG,Abstain,No,Yes,Yes,Yes,Yes,Yes
X4CQ,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
X4XX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X5CH,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
X67Z,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
XBB8,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
XGBV,"George Qiao",Yes,No,Yes,Yes,Yes,No
XKQW,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
XVVK,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
XWJ8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
