Receipt,"Who is your choice for VP Academics?","Who is your choice for Social Coordinators?","Who is your choice for President?","Who is your choice for VP Internal?","Who is your choice for VP Finance?","Who is your choice for VP Communications?","Who is your choice for U3 Kin Rep?","Who is your choice for U2 Kin Rep?","Who is your choice for U4 Phys. Ed Rep?","Who is your choice for U3 Phys. Ed Rep?","Who is your choice for U2 Phys. Ed Rep?"
CC29,Abstain,"Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,No,,,,"Juliette Howell",
CCY3,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
CDPB,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,"Andrew Knopp",
CNHS,"Pardise Elmi & Fayeza Ahmad",Abstain,"Roger Wei",Abstain,Abstain,Abstain,Abstain,,,,
CTWC,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
D428,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
D4DH,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,"Andrew Knopp",
DBRP,"Makena Moore","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
DN86,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,"Jessica Pontarollo",,,
DRDV,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,"Andrew Knopp",
DRKX,Abstain,Abstain,"Elise Lacoste",Abstain,Abstain,Abstain,,,,,
DT6Z,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo",Abstain,"Trevor Araujo",,,,,
DTF5,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,Abstain,"Trevor Araujo",,,,"Juliette Howell",
DTND,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
DXXF,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,Abstain,Abstain,,,,,
F2WZ,"Makena Moore","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
F6Z3,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,Abstain,"Trevor Araujo",,,,"Juliette Howell",
FCYJ,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,"Juliette Howell",
FD68,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,"Jonathan Brissette",Abstain,,,,,
FGV9,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
FKSC,"Makena Moore","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
FMYF,"Pardise Elmi & Fayeza Ahmad",Abstain,"Roger Wei",Abstain,Abstain,Abstain,"Rhiannon Murphy",,,,
FQ4F,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste",Abstain,Abstain,Abstain,"Rhiannon Murphy",,,,
FX8W,Abstain,"Chad Bourdages & Sam Grenier",Abstain,Abstain,Abstain,"Trevor Araujo",,,,"Andrew Knopp",
G3RB,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,"Jessica Pontarollo",,,
GG5N,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
GHSC,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,Abstain,Abstain,,,,,
GHV7,"Pardise Elmi & Fayeza Ahmad",Abstain,"Elise Lacoste","Alex Noivo",Abstain,No,,,,Abstain,
GQ3J,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
GQWC,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette",Abstain,,,,,"Trevor Klingenberg"
GT64,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo",No,"Trevor Araujo",,,,"Andrew Knopp",
GVWH,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
H42H,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
H537,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
H7XS,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
HJTR,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo",No,"Trevor Araujo","Rhiannon Murphy",,,,
HWV3,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
HX99,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
HZTB,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
J2RY,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
J7Z3,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo",Abstain,"Trevor Araujo",,,,,"Trevor Klingenberg"
JCTS,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
JKGK,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
JZ3X,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,Abstain,"Trevor Araujo",,,,"Juliette Howell",
JZCG,Abstain,"Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo",Abstain,"Trevor Araujo",,,,"Andrew Knopp",
K9WV,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
KFQV,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
KH36,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,"Juliette Howell",
KJYB,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
KSMN,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
KVJR,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
KWC8,Abstain,Abstain,"Roger Wei",Abstain,Abstain,Abstain,,,,Abstain,
KYB4,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo",No,"Trevor Araujo",,,,"Juliette Howell",
MKSB,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
MNXF,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf",Abstain,Abstain,"Jonathan Brissette",Abstain,,,,,
MQVN,"Makena Moore","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
MRBC,Abstain,Abstain,"Elise Lacoste","Alex Noivo",Abstain,Abstain,,,"Kaila Bonnell",,
MSHP,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
MWGP,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,"Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
MZ6C,Abstain,"Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,Abstain,,,
MZ85,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
N6PZ,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
N8FY,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
N92B,"Pardise Elmi & Fayeza Ahmad",Abstain,"Roger Wei",Abstain,Abstain,Abstain,"Rhiannon Murphy",,,,
NK24,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
NQJZ,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
NW6V,"Pardise Elmi & Fayeza Ahmad",Abstain,"Elise Lacoste",Abstain,Abstain,Abstain,,,,,
NZ3K,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo",Abstain,"Trevor Araujo",,,,,
P22X,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
P44V,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,"Jessica Pontarollo",,,
P4WN,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste",Abstain,Abstain,No,,,,"Juliette Howell",
P5BB,Abstain,"Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,"Jessica Pontarollo",,,
P7JN,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
PCX6,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
PM2S,"Pardise Elmi & Fayeza Ahmad",Abstain,"Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
PP24,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste",No,"Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
PP4G,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
PTWY,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
Q3HQ,Abstain,"Chad Bourdages & Sam Grenier",Abstain,"Alex Noivo","Jonathan Brissette",Abstain,,,,,"Trevor Klingenberg"
Q6WP,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette",Abstain,,,"Kaila Bonnell",,
Q7PH,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
