Receipt,"VP Academic","VP External","VP Internal","VP Communications","VP Arts","VP Science","U2 Representative","U3 Representative"
7GMB,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
7R45,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
7R7X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
82MN,Abstain,Abstain,"Hannah Marken",Abstain,Abstain,Abstain,Abstain,Abstain
886S,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
88XC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ori Lichtblau"
8FPX,Abstain,"Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
8JQW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ori Lichtblau"
8K24,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yunwei Gao",Abstain
8QBW,Abstain,Abstain,Abstain,Abstain,"Sofia Rutigliano",Abstain,Abstain,Abstain
8WTW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yunwei Gao",Abstain
8YDP,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Lauren Nordstrom","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
9378,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
96HX,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
96NJ,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
9GGP,Abstain,Abstain,"Hannah Marken",Abstain,Abstain,Abstain,Abstain,Abstain
9GWM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ori Lichtblau"
9HGY,"Dymetri Taylor","Shreya Anand","Hannah Marken",Abstain,"Sofia Rutigliano","Robert Kaden Jagoe",Abstain,Abstain
9JDM,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
9QBC,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
B68K,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
BBP2,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
BC39,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
BHD6,Abstain,Abstain,Abstain,"Bella Steiner","Ronni Cohen",Abstain,Abstain,Abstain
BJZY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BKP2,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Ori Lichtblau"
BRBV,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
BTCJ,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
C3N2,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Lauren Nordstrom","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
CQ2P,Abstain,Abstain,Abstain,Abstain,"Ronni Cohen",Abstain,Abstain,Abstain
CX4K,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Lauren Nordstrom","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
D33W,Abstain,Abstain,Abstain,Abstain,"Kate O'Hare",Abstain,Abstain,Abstain
D728,"Dymetri Taylor",Abstain,Abstain,Abstain,Abstain,"Robert Kaden Jagoe","Yunwei Gao",Abstain
DBWV,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Sofia Rutigliano","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
DC3S,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
DCGH,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
DDD6,"Dymetri Taylor","Nicolleta Panos","Harshita Chandra","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Ori Lichtblau"
DS92,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
DS9F,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Lauren Nordstrom","Sofia Rutigliano","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
DV6D,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
DVSG,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
DWDS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ori Lichtblau"
F2MT,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
F6ZW,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
F8BN,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
F99H,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Lauren Nordstrom",Abstain,Abstain,Abstain,Abstain
FRR6,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
FVNH,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
G4PK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yunwei Gao",Abstain
G4TQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ori Lichtblau"
G7RT,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
G9XX,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
GC3W,Abstain,Abstain,Abstain,Abstain,Abstain,"Robert Kaden Jagoe","Joelle Nesdale Tucker",Abstain
GCKW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Talar Ajemian"
GF3W,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
GJ52,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
GMFF,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
GSQD,Abstain,Abstain,"Hannah Marken",Abstain,Abstain,Abstain,Abstain,Abstain
GXJ3,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner",Abstain,"Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
GY8F,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
H2WW,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
H8NR,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
HBP5,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
HH93,"Dymetri Taylor","Nicolleta Panos","Harshita Chandra","Bella Steiner",Abstain,"Robert Kaden Jagoe","Joelle Nesdale Tucker","Ori Lichtblau"
HNRK,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner",Abstain,"Robert Kaden Jagoe",Abstain,Abstain
HQ7K,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Ori Lichtblau"
HRBT,"Dymetri Taylor","Nicolleta Panos","Harshita Chandra",Abstain,Abstain,Abstain,"Joelle Nesdale Tucker",Abstain
HSG7,Abstain,Abstain,"Harshita Chandra",Abstain,Abstain,Abstain,Abstain,Abstain
HSMC,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
HTKG,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
HTT3,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
HTTX,Abstain,"Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
HV39,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
HVCW,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
HVV9,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe",Abstain,Abstain
HXMV,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
J3Q7,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
JHDD,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
JJ54,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Ori Lichtblau"
JK2H,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
JMMT,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
JNF7,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
JQR2,Abstain,Abstain,Abstain,Abstain,"Kate O'Hare",Abstain,Abstain,Abstain
JQW4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JXYS,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Ori Lichtblau"
JZBF,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
K2FM,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Lauren Nordstrom","Sofia Rutigliano","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
K4D8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ori Lichtblau"
K5Q9,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
K9KJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ori Lichtblau"
KCJS,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
KCJZ,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
KFWD,Abstain,"Shreya Anand","Hannah Marken","Lauren Nordstrom","Kate O'Hare",Abstain,"Yunwei Gao","Frederique Marcoux"
KHCM,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
KJDF,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
KM68,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
KS58,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
KY9Y,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
KZ8J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yunwei Gao",Abstain
M4DY,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
MCKV,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
MG6Y,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
MHXN,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
MMF9,"Dymetri Taylor","Shreya Anand","Hannah Marken",Abstain,Abstain,Abstain,Abstain,"Talar Ajemian"
MS5R,Abstain,"Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
MV4P,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
N22M,"Dymetri Taylor",Abstain,Abstain,Abstain,Abstain,"Robert Kaden Jagoe",Abstain,Abstain
N3MY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Joelle Nesdale Tucker",Abstain
N4C2,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
N6WN,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
ND4V,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
NG7N,Abstain,Abstain,Abstain,"Bella Steiner","Ronni Cohen",Abstain,Abstain,Abstain
NGBX,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
NGDX,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
NKCK,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
NM5Z,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
NY6V,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
P4WS,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
P9SZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Joelle Nesdale Tucker",Abstain
PBJM,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
PCF4,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
PGKM,Abstain,Abstain,Abstain,Abstain,"Ronni Cohen",Abstain,Abstain,Abstain
PHNW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ori Lichtblau"
PRTN,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Ori Lichtblau"
PYYP,"Dymetri Taylor",Abstain,Abstain,Abstain,"Sofia Rutigliano",Abstain,Abstain,Abstain
Q5H4,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Lauren Nordstrom","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
Q5QS,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
Q95C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Joelle Nesdale Tucker",Abstain
