Receipt,President,"VP Internal","VP External","VP Academic","VP Communications","VP Events","VP Finance","Major Representative"
C397,"Shivya Srivastava","Mayah Esmail",Abstain,"Vriti Gujral","Ananya Luthra","Rachelle Dong","Dishaan R Pandey","Jules Borgetto"
CK3J,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija",Abstain,"Jules Borgetto"
CYWM,Abstain,Abstain,Abstain,Abstain,Abstain,"Rachelle Dong","Clement Lagrange",Abstain
D38P,"Shivya Srivastava","Natalia Salazar",Abstain,"Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
DHXB,Abstain,"Natalia Salazar",Abstain,Abstain,Abstain,Abstain,"Dishaan R Pandey",Abstain
DT75,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
F54T,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Clement Lagrange","Jules Borgetto"
FBHN,"Shivya Srivastava",Abstain,"Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong",Abstain,"Jules Borgetto"
FFQV,Abstain,"Natalia Salazar",Abstain,Abstain,Abstain,Abstain,"Dishaan R Pandey",Abstain
FFYW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Clement Lagrange","Jules Borgetto"
FH6M,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
FHP2,Abstain,Abstain,Abstain,"Vriti Gujral",Abstain,Abstain,Abstain,Abstain
FK5F,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
FSW3,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Clement Lagrange","Jules Borgetto"
FT4D,"Shivya Srivastava",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jules Borgetto"
FVXK,"Shivya Srivastava","Mayah Esmail",Abstain,Abstain,Abstain,"Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
G63R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Dishaan R Pandey",Abstain
G6FN,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
GGPV,Abstain,Abstain,Abstain,Abstain,"Ananya Luthra","Aditya Makhija","Dishaan R Pandey",Abstain
GGRQ,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
GQ7M,Abstain,"Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Dishaan R Pandey","Jules Borgetto"
GVMX,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Clement Lagrange","Jules Borgetto"
H46M,Abstain,"Mayah Esmail",Abstain,Abstain,Abstain,"Rachelle Dong","Clement Lagrange",Abstain
H7CT,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey",Abstain
H7WP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H9RG,Abstain,Abstain,Abstain,"Vriti Gujral",Abstain,Abstain,Abstain,Abstain
HBXR,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
HHJZ,"Shivya Srivastava","Natalia Salazar",Abstain,"Vriti Gujral","Ananya Luthra","Rachelle Dong","Dishaan R Pandey","Jules Borgetto"
HKDW,Abstain,Abstain,Abstain,Abstain,Abstain,"Rachelle Dong","Clement Lagrange",Abstain
HRDD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jules Borgetto"
HY87,"Shivya Srivastava",Abstain,"Mritunjay Rampal","Vriti Gujral","Ananya Luthra",Abstain,Abstain,"Jules Borgetto"
J4C8,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
JJ4N,Abstain,"Mayah Esmail",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JJK7,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
JN8Z,Abstain,"Mayah Esmail",Abstain,Abstain,Abstain,"Rachelle Dong","Dishaan R Pandey",Abstain
JPG7,"Shivya Srivastava","Natalia Salazar",Abstain,"Vriti Gujral",Abstain,"Rachelle Dong","Dishaan R Pandey","Jules Borgetto"
JR48,Abstain,Abstain,Abstain,Abstain,Abstain,"Rachelle Dong","Dishaan R Pandey",Abstain
JSFG,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Dishaan R Pandey","Jules Borgetto"
JV5H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Clement Lagrange",Abstain
JVY8,Abstain,"Natalia Salazar",Abstain,Abstain,Abstain,"Rachelle Dong","Dishaan R Pandey","Jules Borgetto"
JXJ6,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
JZDW,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
JZW3,Abstain,Abstain,"Mritunjay Rampal",Abstain,Abstain,Abstain,Abstain,Abstain
K7D3,Abstain,"Mayah Esmail","Mritunjay Rampal","Vriti Gujral",Abstain,"Rachelle Dong","Clement Lagrange","Jules Borgetto"
K7DD,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey",Abstain
K9SY,"Shivya Srivastava",Abstain,Abstain,Abstain,"Ananya Luthra","Rachelle Dong","Dishaan R Pandey","Jules Borgetto"
KDT9,"Shivya Srivastava",Abstain,"Mritunjay Rampal","Vriti Gujral","Ananya Luthra",Abstain,"Dishaan R Pandey","Jules Borgetto"
KH5S,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Clement Lagrange","Jules Borgetto"
KJ6J,Abstain,Abstain,Abstain,Abstain,Abstain,"Rachelle Dong",Abstain,Abstain
KM4W,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
KP7Y,"Shivya Srivastava","Mayah Esmail",Abstain,"Vriti Gujral",Abstain,Abstain,"Clement Lagrange","Jules Borgetto"
KQZH,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
KRDR,Abstain,Abstain,Abstain,Abstain,"Ananya Luthra",Abstain,Abstain,Abstain
KSKK,Abstain,Abstain,Abstain,Abstain,Abstain,"Rachelle Dong",Abstain,Abstain
KY2V,Abstain,"Natalia Salazar",Abstain,Abstain,Abstain,"Rachelle Dong","Clement Lagrange","Jules Borgetto"
M27F,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
M2B7,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
M3R3,"Shivya Srivastava","Natalia Salazar",Abstain,"Vriti Gujral",Abstain,"Rachelle Dong","Clement Lagrange","Jules Borgetto"
M8JR,Abstain,Abstain,"Mritunjay Rampal",Abstain,Abstain,Abstain,"Dishaan R Pandey",Abstain
M8S2,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Clement Lagrange","Jules Borgetto"
MBQW,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Dishaan R Pandey","Jules Borgetto"
MHB8,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
MQTV,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
MVWN,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
N4MK,"Shivya Srivastava",Abstain,Abstain,Abstain,Abstain,Abstain,"Clement Lagrange","Jules Borgetto"
N9DD,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral",Abstain,"Rachelle Dong","Clement Lagrange","Jules Borgetto"
N9GN,Abstain,"Natalia Salazar",Abstain,Abstain,Abstain,Abstain,"Dishaan R Pandey",Abstain
NCVQ,Abstain,"Mayah Esmail","Mritunjay Rampal",Abstain,"Ananya Luthra","Rachelle Dong","Dishaan R Pandey","Jules Borgetto"
NJZ4,Abstain,"Mayah Esmail","Mritunjay Rampal","Vriti Gujral",Abstain,"Rachelle Dong","Dishaan R Pandey","Jules Borgetto"
NM8M,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
NW6N,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
NWHF,"Shivya Srivastava","Mayah Esmail",Abstain,Abstain,Abstain,"Aditya Makhija","Clement Lagrange","Jules Borgetto"
NXB8,Abstain,Abstain,Abstain,"Vriti Gujral",Abstain,"Aditya Makhija",Abstain,Abstain
NZP4,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija",Abstain,Abstain
P7GW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Dishaan R Pandey",Abstain
PFJN,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Clement Lagrange","Jules Borgetto"
PHVC,"Shivya Srivastava","Mayah Esmail",Abstain,Abstain,"Ananya Luthra","Rachelle Dong",Abstain,"Jules Borgetto"
PJZP,Abstain,"Natalia Salazar",Abstain,Abstain,Abstain,"Rachelle Dong","Clement Lagrange","Jules Borgetto"
PN6Q,Abstain,"Mayah Esmail",Abstain,Abstain,Abstain,"Rachelle Dong","Clement Lagrange",Abstain
PPS3,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Clement Lagrange","Jules Borgetto"
PVKB,"Shivya Srivastava","Natalia Salazar",Abstain,"Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
Q2GT,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
Q6P6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jules Borgetto"
QCVR,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
QDMR,"Shivya Srivastava",Abstain,"Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong",Abstain,"Jules Borgetto"
QRK6,"Shivya Srivastava",Abstain,Abstain,Abstain,"Ananya Luthra","Rachelle Dong","Dishaan R Pandey",Abstain
QZZW,"Shivya Srivastava","Natalia Salazar",Abstain,"Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
R55Y,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
R6RX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R8JY,"Shivya Srivastava","Mayah Esmail",Abstain,Abstain,Abstain,"Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
RCDD,"Shivya Srivastava",Abstain,Abstain,Abstain,"Ananya Luthra",Abstain,"Dishaan R Pandey","Jules Borgetto"
RFVQ,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Dishaan R Pandey","Jules Borgetto"
RG7Y,Abstain,Abstain,Abstain,"Vriti Gujral",Abstain,"Aditya Makhija",Abstain,Abstain
RHBK,"Shivya Srivastava","Natalia Salazar",Abstain,Abstain,"Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
RHWQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Dishaan R Pandey",Abstain
RNYM,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
RR2M,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
RRF5,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra",Abstain,"Clement Lagrange","Jules Borgetto"
RXJ9,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra",Abstain,"Dishaan R Pandey","Jules Borgetto"
S3WD,"Shivya Srivastava",Abstain,Abstain,Abstain,Abstain,Abstain,"Clement Lagrange",Abstain
S52H,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal",Abstain,"Ananya Luthra","Rachelle Dong","Clement Lagrange",Abstain
SC2J,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong",Abstain,"Jules Borgetto"
SJHB,Abstain,Abstain,"Mritunjay Rampal",Abstain,Abstain,"Aditya Makhija","Dishaan R Pandey",Abstain
SMQP,"Shivya Srivastava",Abstain,"Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
STYB,"Shivya Srivastava","Natalia Salazar",Abstain,"Vriti Gujral",Abstain,"Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
SVQP,Abstain,"Natalia Salazar",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TBM6,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
TG6T,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
TN4H,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Clement Lagrange","Jules Borgetto"
TNZ7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jules Borgetto"
TPWT,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
TX6B,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
V27P,"Shivya Srivastava",Abstain,Abstain,"Vriti Gujral",Abstain,"Rachelle Dong","Dishaan R Pandey",Abstain
V5J7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Clement Lagrange",Abstain
VN8X,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
VP35,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra",Abstain,Abstain,"Jules Borgetto"
VPCP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Clement Lagrange",Abstain
W75C,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
W8BB,Abstain,"Natalia Salazar",Abstain,Abstain,Abstain,Abstain,"Dishaan R Pandey",Abstain
WG2G,"Shivya Srivastava","Natalia Salazar",Abstain,"Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
WH82,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
WMWM,"Shivya Srivastava","Natalia Salazar",Abstain,"Vriti Gujral","Ananya Luthra","Aditya Makhija",Abstain,"Jules Borgetto"
WQCC,Abstain,"Natalia Salazar",Abstain,Abstain,Abstain,"Rachelle Dong","Clement Lagrange","Jules Borgetto"
WR6S,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
WVMD,"Shivya Srivastava","Mayah Esmail",Abstain,Abstain,Abstain,"Aditya Makhija",Abstain,Abstain
WW5N,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
WWCW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jules Borgetto"
WXNS,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Clement Lagrange","Jules Borgetto"
XPGT,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
Y23B,Abstain,"Natalia Salazar","Mritunjay Rampal",Abstain,"Ananya Luthra","Aditya Makhija","Clement Lagrange","Jules Borgetto"
YCMX,Abstain,Abstain,"Mritunjay Rampal",Abstain,Abstain,"Aditya Makhija","Clement Lagrange",Abstain
YJ8W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Clement Lagrange","Jules Borgetto"
YMJZ,"Shivya Srivastava",Abstain,"Mritunjay Rampal","Vriti Gujral","Ananya Luthra",Abstain,Abstain,"Jules Borgetto"
YQK8,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
YS4J,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral",Abstain,"Rachelle Dong","Clement Lagrange","Jules Borgetto"
YSDQ,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Dishaan R Pandey","Jules Borgetto"
YVMB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YZVF,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
Z2GK,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
Z34K,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
Z4DJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Dishaan R Pandey",Abstain
Z87H,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong",Abstain,"Jules Borgetto"
ZBTT,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Clement Lagrange","Jules Borgetto"
