Receipt,Co-Presidents,"VP Communications","VP Finance","VP Academic","VP External","U2 Rep","U3 Rep"
9TCT,"Abbi Baran","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Gabriel Paquette","Lia Ferguson","Emma Reddy"
9V38,"Abbi Baran","Isabella Pannu",Abstain,"Rosalie Joly Simard","Gabriel Paquette",Abstain,Abstain
9Z6Y,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Gabriel Paquette","Jenny Park","Emma Reddy"
9ZQ2,"Abbi Baran","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Gabriel Paquette","Lia Ferguson","Emma Reddy"
BCFF,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Gabriel Paquette","Lia Ferguson","Emma Reddy"
BKVT,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Gabriel Paquette","Lia Ferguson","Emma Reddy"
BMTJ,Abstain,Abstain,Abstain,"Wukai Jiang",Abstain,Abstain,Abstain
BTD5,Abstain,"Isabella Pannu","Elias Cohen","Wukai Jiang","Gabriel Paquette","Lia Ferguson","Emma Reddy"
C8B6,"Ryan Cho","Isabella Pannu","Elias Cohen","Wukai Jiang","Gabriel Paquette","Jenny Park","Emma Reddy"
CHYF,Abstain,"Isabella Pannu","Elias Cohen","Rosalie Joly Simard",Abstain,Abstain,"Emma Reddy"
D5Q8,Abstain,"Isabella Pannu",Abstain,"Wukai Jiang",Abstain,Abstain,"Emma Reddy"
DC75,"Ryan Cho","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Lia Ferguson","Emma Reddy"
DNYV,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Gabriel Paquette","Lia Ferguson","Emma Reddy"
DV4D,Abstain,Abstain,Abstain,Abstain,Abstain,"Jenny Park",Abstain
DYB5,"Ryan Cho","Isabella Pannu","Elias Cohen","Wukai Jiang","Gabriel Paquette","Jenny Park","Emma Reddy"
DYXW,"Ryan Cho",Abstain,Abstain,"Rosalie Joly Simard","Gabriel Paquette","Jenny Park",Abstain
F7ZY,"Abbi Baran","Isabella Pannu","Elias Cohen",Abstain,Abstain,Abstain,"Emma Reddy"
FCGD,"Abbi Baran","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Maria Gheorghiu","Lia Ferguson","Emma Reddy"
FD3X,"Abbi Baran","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Maria Gheorghiu","Jenny Park","Emma Reddy"
FJHN,Abstain,"Isabella Pannu","Elias Cohen","Wukai Jiang","Gabriel Paquette","Lia Ferguson","Emma Reddy"
FM59,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Gabriel Paquette","Jenny Park","Emma Reddy"
FVPY,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Lia Ferguson","Emma Reddy"
G22J,Abstain,"Isabella Pannu","Elias Cohen",Abstain,Abstain,Abstain,"Emma Reddy"
G4TN,"Ryan Cho",Abstain,Abstain,"Rosalie Joly Simard","Maria Gheorghiu",Abstain,Abstain
GDGM,Abstain,"Isabella Pannu",Abstain,"Wukai Jiang",Abstain,Abstain,"Emma Reddy"
GK9Z,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Gabriel Paquette","Lia Ferguson","Emma Reddy"
GSTF,"Ryan Cho","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Maria Gheorghiu","Lia Ferguson","Emma Reddy"
GY2B,"Ryan Cho",Abstain,Abstain,"Wukai Jiang",Abstain,Abstain,Abstain
H3ZP,"Ryan Cho","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Gabriel Paquette","Jenny Park","Emma Reddy"
H4QX,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu",Abstain,"Emma Reddy"
H6R3,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang",Abstain,Abstain,"Emma Reddy"
H9YC,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Gabriel Paquette","Jenny Park","Emma Reddy"
HDHX,"Ryan Cho","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Maria Gheorghiu","Jenny Park","Emma Reddy"
HKD9,"Ryan Cho","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Gabriel Paquette","Jenny Park","Emma Reddy"
JMST,"Ryan Cho","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Lia Ferguson","Emma Reddy"
JTJB,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Jenny Park","Emma Reddy"
JWSB,Abstain,Abstain,Abstain,Abstain,Abstain,"Jenny Park",Abstain
M8H5,"Abbi Baran","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Gabriel Paquette","Jenny Park","Emma Reddy"
MJD3,"Ryan Cho","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Maria Gheorghiu","Jenny Park","Emma Reddy"
MKFW,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang",Abstain,Abstain,"Emma Reddy"
MTSM,"Abbi Baran","Isabella Pannu",Abstain,Abstain,"Gabriel Paquette","Jenny Park","Emma Reddy"
N5HH,"Ryan Cho",Abstain,Abstain,Abstain,Abstain,"Jenny Park",Abstain
N6NP,Abstain,"Isabella Pannu",Abstain,"Wukai Jiang","Maria Gheorghiu","Jenny Park","Emma Reddy"
NKY3,"Ryan Cho","Isabella Pannu",Abstain,"Rosalie Joly Simard","Maria Gheorghiu","Lia Ferguson",Abstain
NW6S,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Gabriel Paquette","Jenny Park","Emma Reddy"
NXF8,"Ryan Cho","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Jenny Park","Emma Reddy"
P4H3,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Lia Ferguson","Emma Reddy"
P6WH,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Gabriel Paquette","Lia Ferguson","Emma Reddy"
PGSS,"Ryan Cho","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Jenny Park","Emma Reddy"
PTYM,"Abbi Baran","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Gabriel Paquette","Lia Ferguson","Emma Reddy"
QN6Y,Abstain,"Isabella Pannu","Elias Cohen","Wukai Jiang",Abstain,Abstain,Abstain
R8KT,Abstain,"Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Gabriel Paquette","Jenny Park","Emma Reddy"
R8RM,"Ryan Cho","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Jenny Park","Emma Reddy"
RN7K,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Jenny Park","Emma Reddy"
RWDW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SGN5,"Abbi Baran","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Maria Gheorghiu","Jenny Park","Emma Reddy"
TBDZ,"Abbi Baran","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Maria Gheorghiu","Lia Ferguson","Emma Reddy"
TTDH,"Ryan Cho","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Maria Gheorghiu","Lia Ferguson","Emma Reddy"
TXVS,"Abbi Baran","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Gabriel Paquette","Jenny Park","Emma Reddy"
V4WW,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Jenny Park","Emma Reddy"
VP84,"Ryan Cho","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Maria Gheorghiu","Lia Ferguson","Emma Reddy"
VPJW,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Jenny Park","Emma Reddy"
W2G2,"Abbi Baran","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Gabriel Paquette","Lia Ferguson","Emma Reddy"
W3KT,"Ryan Cho","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Jenny Park","Emma Reddy"
W4CW,"Abbi Baran","Isabella Pannu","Elias Cohen",Abstain,"Maria Gheorghiu",Abstain,"Emma Reddy"
W6YJ,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Lia Ferguson","Emma Reddy"
W9DP,"Ryan Cho","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Jenny Park","Emma Reddy"
WG62,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Jenny Park","Emma Reddy"
WGW9,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Jenny Park","Emma Reddy"
WPFK,Abstain,"Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Lia Ferguson","Emma Reddy"
WSMN,"Ryan Cho","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Lia Ferguson","Emma Reddy"
WYZW,"Ryan Cho",Abstain,Abstain,"Wukai Jiang","Maria Gheorghiu","Jenny Park",Abstain
XCRQ,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Lia Ferguson","Emma Reddy"
XGSK,"Abbi Baran","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Gabriel Paquette","Lia Ferguson","Emma Reddy"
XJZ5,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Gabriel Paquette","Lia Ferguson","Emma Reddy"
XPBF,"Abbi Baran","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Maria Gheorghiu","Jenny Park","Emma Reddy"
XR5F,"Abbi Baran","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Maria Gheorghiu",Abstain,"Emma Reddy"
XSQX,"Ryan Cho","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Maria Gheorghiu","Jenny Park","Emma Reddy"
XVK5,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Gabriel Paquette",Abstain,"Emma Reddy"
XZ9N,"Ryan Cho","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Lia Ferguson","Emma Reddy"
Y4H3,"Abbi Baran","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Maria Gheorghiu","Jenny Park","Emma Reddy"
Y7ZD,"Abbi Baran","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Gabriel Paquette","Lia Ferguson","Emma Reddy"
Y9NJ,"Ryan Cho","Isabella Pannu","Elias Cohen","Wukai Jiang","Gabriel Paquette","Lia Ferguson","Emma Reddy"
YPP6,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Gabriel Paquette","Lia Ferguson","Emma Reddy"
Z3WS,Abstain,"Isabella Pannu",Abstain,Abstain,Abstain,"Lia Ferguson",Abstain
ZDTJ,"Abbi Baran","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Gabriel Paquette","Jenny Park","Emma Reddy"
ZK54,"Ryan Cho","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu",Abstain,"Emma Reddy"
ZQ9S,Abstain,Abstain,Abstain,Abstain,Abstain,"Jenny Park","Emma Reddy"
