Receipt,President,"Vice President Academic","Vice President Communications","Vice President External","Vice President Finance","Vice President Internal","Vice President Social"
2KHN,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
2KRS,"Jamal Tarrabain","Ananya Nair",Abstain,Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
2M73,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
2MGR,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
2PR2,"Jamal Tarrabain","Wing Wong",No,Abstain,Abstain,Abstain,Abstain
2Q55,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
2Q5X,Abstain,"Wing Wong",Abstain,"Darshan Daryanani",Abstain,Abstain,Abstain
2Q93,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
2QQ6,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
2QWY,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
2R43,Abstain,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",Abstain
2RBM,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",Abstain
2S6C,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
2SC8,"Jamal Tarrabain",Abstain,"Yoana Pehlyova",Abstain,Abstain,Abstain,"Kim Yang"
2SD7,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
2TB6,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
2V2V,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
2VHR,No,"Ananya Nair",No,No,"Stefan Suvajac","Maheen Akter",No
2VHS,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
2VV5,Abstain,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac",No,"Kim Yang"
2VZN,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani",No,No,"Kim Yang"
2XFM,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
2XGH,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
2Y83,No,Abstain,Abstain,Abstain,Abstain,Abstain,No
2YBM,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
2YT2,"Jamal Tarrabain","Ananya Nair",No,No,No,No,No
2YYX,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
2ZRG,Abstain,"Wing Wong",Abstain,Abstain,Abstain,Abstain,Abstain
327W,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
32PS,"Jamal Tarrabain",Abstain,Abstain,No,"Stefan Suvajac","Maheen Akter","Kim Yang"
32RQ,Abstain,"Wing Wong",Abstain,No,No,No,No
32SZ,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
337G,"Jamal Tarrabain","Wing Wong",No,No,No,No,"Kim Yang"
34B8,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova",No,"Stefan Suvajac","Maheen Akter","Kim Yang"
34MJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
34T9,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
35C4,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
35NN,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani",No,"Maheen Akter","Kim Yang"
35NW,No,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
35PJ,Abstain,"Wing Wong","Yoana Pehlyova",Abstain,Abstain,Abstain,Abstain
35VD,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
36QD,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
374M,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
37QQ,Abstain,"Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
37TG,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
382F,"Jamal Tarrabain",Abstain,"Yoana Pehlyova",No,"Stefan Suvajac","Maheen Akter","Kim Yang"
382G,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac",Abstain,"Kim Yang"
384F,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
38T7,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
395F,No,"Ananya Nair",No,No,Abstain,No,No
398H,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3BN8,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",No,"Stefan Suvajac","Maheen Akter","Kim Yang"
3BWG,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3CPC,Abstain,"Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3DJN,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova",No,Abstain,"Maheen Akter","Kim Yang"
3DXM,Abstain,"Ananya Nair",No,"Darshan Daryanani",No,"Maheen Akter",No
3F9C,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
3FD7,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3FDJ,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3FZQ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3GDT,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3GJJ,Abstain,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",Abstain
3HJV,"Jamal Tarrabain","Ananya Nair",Abstain,Abstain,Abstain,"Maheen Akter","Kim Yang"
3HTP,Abstain,Abstain,No,Abstain,No,Abstain,Abstain
3J4K,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3JGT,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3JKR,"Jamal Tarrabain",Abstain,Abstain,Abstain,"Stefan Suvajac",Abstain,"Kim Yang"
3JN9,Abstain,"Wing Wong",Abstain,Abstain,Abstain,Abstain,Abstain
3JT6,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3JTF,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3JTY,No,Abstain,"Yoana Pehlyova",Abstain,Abstain,No,No
3K55,No,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3KJ2,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3MDB,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3MVB,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3MW3,Abstain,Abstain,"Yoana Pehlyova",Abstain,Abstain,Abstain,Abstain
3MZB,No,"Ananya Nair",No,No,No,"Maheen Akter","Kim Yang"
3P22,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3PQD,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3QGZ,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3QRT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3QSX,"Jamal Tarrabain","Ananya Nair",No,No,"Stefan Suvajac",No,"Kim Yang"
3SM3,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3SQ2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3SS4,"Jamal Tarrabain","Ananya Nair",No,No,"Stefan Suvajac","Maheen Akter","Kim Yang"
3STZ,No,"Wing Wong",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3T25,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3T4R,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
3W54,No,"Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
3YKG,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3YQG,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3YVV,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3Z48,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
3Z82,"Jamal Tarrabain","Wing Wong",No,No,"Stefan Suvajac","Maheen Akter","Kim Yang"
3ZCQ,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac",No,"Kim Yang"
3ZFZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3ZTK,Abstain,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",Abstain
427F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Yang"
42MM,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
42ZJ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
432T,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac",No,"Kim Yang"
439K,Abstain,"Ananya Nair",Abstain,Abstain,"Stefan Suvajac",Abstain,"Kim Yang"
4478,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
4555,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
4563,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
46F8,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
47FB,No,"Ananya Nair","Yoana Pehlyova",No,"Stefan Suvajac","Maheen Akter","Kim Yang"
48DK,Abstain,"Wing Wong",No,Abstain,"Stefan Suvajac",Abstain,"Kim Yang"
48PS,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",Abstain,Abstain,Abstain,Abstain
4B3H,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac",No,"Kim Yang"
4BXD,No,"Ananya Nair",No,Abstain,Abstain,Abstain,Abstain
4CPJ,"Jamal Tarrabain",Abstain,Abstain,"Darshan Daryanani",Abstain,Abstain,"Kim Yang"
4DWP,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
4F98,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
4G34,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
4GDY,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4H5S,No,"Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
4HQF,"Jamal Tarrabain","Ananya Nair",No,Abstain,Abstain,Abstain,Abstain
4JK8,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
4K9K,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
4KTK,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
4M9V,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
4MCK,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
4N9Q,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
4NJ4,Abstain,"Ananya Nair",Abstain,Abstain,Abstain,Abstain,Abstain
4PH6,"Jamal Tarrabain","Wing Wong",Abstain,"Darshan Daryanani",Abstain,Abstain,Abstain
4PSX,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
4Q49,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
4QXB,No,"Wing Wong",No,No,No,No,No
4R3B,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
4RMM,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
4SKT,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
4VW2,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
4W4D,"Jamal Tarrabain","Wing Wong",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
4WH4,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
4WQ4,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
4X63,Abstain,Abstain,Abstain,"Darshan Daryanani",Abstain,"Maheen Akter",Abstain
4X8N,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
4XP4,No,"Ananya Nair","Yoana Pehlyova",No,No,"Maheen Akter","Kim Yang"
4XQK,No,"Ananya Nair",No,No,No,No,No
4Y87,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
4YF2,No,"Ananya Nair","Yoana Pehlyova",No,"Stefan Suvajac","Maheen Akter","Kim Yang"
4YY2,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
524C,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani",No,"Maheen Akter","Kim Yang"
52SX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
52WM,Abstain,Abstain,"Yoana Pehlyova",Abstain,Abstain,Abstain,Abstain
52ZB,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
54T8,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",No,No,"Maheen Akter","Kim Yang"
55KD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
576H,Abstain,"Wing Wong",Abstain,Abstain,"Stefan Suvajac",Abstain,"Kim Yang"
57MV,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
57VP,No,"Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
58FT,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
58HC,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
59GW,Abstain,"Wing Wong",Abstain,Abstain,Abstain,Abstain,Abstain
59NS,No,"Ananya Nair",No,No,Abstain,"Maheen Akter",Abstain
5B2N,Abstain,"Ananya Nair",Abstain,Abstain,"Stefan Suvajac",Abstain,"Kim Yang"
5B2S,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5B7X,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5BTG,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5CFM,No,"Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5CGM,"Jamal Tarrabain","Ananya Nair",No,Abstain,Abstain,Abstain,Abstain
5DJF,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5DJV,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5DP2,"Jamal Tarrabain","Ananya Nair",No,No,No,No,No
5FF8,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5FR4,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5FWY,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5GDY,No,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5GFH,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
5GWD,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Yang"
5J7K,"Jamal Tarrabain","Wing Wong",Abstain,"Darshan Daryanani","Stefan Suvajac",Abstain,"Kim Yang"
5JHM,"Jamal Tarrabain",Abstain,"Yoana Pehlyova",No,No,"Maheen Akter","Kim Yang"
5JXV,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5K37,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5MXH,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5NW9,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5P4T,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5PWQ,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova",No,"Stefan Suvajac","Maheen Akter","Kim Yang"
5Q98,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5QY2,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5RNY,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5SCM,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5SK8,No,"Ananya Nair",No,"Darshan Daryanani",Abstain,"Maheen Akter","Kim Yang"
5T5S,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5TT7,No,"Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
5V59,Abstain,"Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac",Abstain,"Kim Yang"
5VQZ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5WHH,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5YBV,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5YY5,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5ZKD,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
5ZKG,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5ZRZ,No,"Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
