Receipt,President,"VP Internal Affairs","VP Student Life","VP External Affairs","VP University Affairs","VP Finance"
2MP9,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
2MSS,"Jemark Earle","Declan McCool","Belle Sullivan",Abstain,"Brooklyn Frizzle","Gifford Marpole"
2MTB,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
2N2X,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi",Abstain,"Gifford Marpole"
2NSG,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
2NV2,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2NVX,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
2NVY,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2P2N,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",Abstain
2P3C,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
2P3M,"Jemark Earle",No,"Maheen Akter","None of these","Griffin Scott",No
2PF4,Abstain,"Declan McCool",Abstain,Abstain,Abstain,Abstain
2PRY,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
2PWV,"Ruth Silcoff",No,"Maheen Akter",Abstain,"Griffin Scott",Abstain
2PWZ,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
2Q52,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
2Q7C,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
2QBH,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2QGB,"Ruth Silcoff",Abstain,Abstain,"Noah Merali","Griffin Scott",Abstain
2QHX,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi",Abstain,"Gifford Marpole"
2QK8,Abstain,Abstain,Abstain,"Ayo Ogunremi",Abstain,Abstain
2QM3,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",Abstain
2QVY,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2RH7,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
2RMT,Abstain,Abstain,Abstain,"Ayo Ogunremi",Abstain,Abstain
2RRS,Abstain,"Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2SDM,Abstain,Abstain,"Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2SKV,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
2SKX,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2SSX,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
2ST3,"Ruth Silcoff","Declan McCool","Belle Sullivan","None of these","Griffin Scott",No
2SZW,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
2T2N,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
2T5S,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2T73,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2TFG,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2TJ7,"None of these","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
2TS3,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
2TXN,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2V6W,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2VBX,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2VD6,Abstain,Abstain,"Belle Sullivan",Abstain,Abstain,Abstain
2VF2,"Jemark Earle","Declan McCool","Belle Sullivan",Abstain,Abstain,"Gifford Marpole"
2VQC,"Jemark Earle","Declan McCool","Belle Sullivan","None of these","None of these",No
2VSJ,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
2WDJ,"Jemark Earle",Abstain,"Maheen Akter","Noah Merali","Brooklyn Frizzle",Abstain
2WHD,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2WHX,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
2WMT,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi",Abstain,"Gifford Marpole"
2WQ7,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
2WTN,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","None of these",No
2X28,"Jemark Earle",No,"Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
2XJW,"Ruth Silcoff","Declan McCool","Belle Sullivan","Noah Merali","Griffin Scott","Gifford Marpole"
2XNG,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle",No
2XRH,"None of these",Abstain,Abstain,Abstain,Abstain,Abstain
2XYS,"Ruth Silcoff","Declan McCool","Belle Sullivan","Noah Merali","Griffin Scott","Gifford Marpole"
2Y7Y,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi",Abstain,"Gifford Marpole"
2YM4,"Jemark Earle",No,"Maheen Akter","Noah Merali","Brooklyn Frizzle",No
2YN4,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
2YV5,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2ZTC,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2ZXB,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
2ZXC,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
3296,"Ruth Silcoff","Declan McCool","Belle Sullivan","None of these","Griffin Scott","Gifford Marpole"
32QS,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
337F,"Jemark Earle","Declan McCool",Abstain,Abstain,Abstain,Abstain
337S,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
33P7,Abstain,Abstain,Abstain,"Ayo Ogunremi",Abstain,Abstain
33QK,Abstain,Abstain,Abstain,"Ayo Ogunremi",Abstain,Abstain
342S,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
343V,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
34MG,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
34N9,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
34NK,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
34S9,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
3577,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3589,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",Abstain
3596,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
35M6,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
35PQ,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott",Abstain
369V,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
36D3,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
36GN,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
36NV,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
36P5,"Jemark Earle",No,"Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
36Y7,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
36YD,"Jemark Earle",No,"None of these","None of these","Griffin Scott","Gifford Marpole"
372W,Abstain,"Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
3747,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
37F5,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
37KD,Abstain,Abstain,"None of these","None of these",Abstain,Abstain
37KN,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",Abstain
37Q9,"Ruth Silcoff","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
37SD,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
382M,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
382X,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
3853,"Jemark Earle",No,"Belle Sullivan","Ayo Ogunremi","Griffin Scott",No
38QK,Abstain,"Declan McCool","Maheen Akter","Noah Merali","None of these","Gifford Marpole"
38TK,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
38ZC,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
39F8,"Ruth Silcoff","Declan McCool",Abstain,"Ayo Ogunremi",Abstain,"Gifford Marpole"
39GJ,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
39QT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
39V9,"None of these",Abstain,"Maheen Akter","Ayo Ogunremi","None of these",No
3BGW,"Jemark Earle","Declan McCool",Abstain,Abstain,Abstain,"Gifford Marpole"
3BK7,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
3C26,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
3C94,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
3D6Z,"Ruth Silcoff","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
3D7P,"Jemark Earle","Declan McCool",Abstain,"Ayo Ogunremi","Griffin Scott","Gifford Marpole"
3DB3,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
3DK3,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
3DPN,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
3DSJ,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
3F5T,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
3F87,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3FJQ,Abstain,Abstain,Abstain,"Ayo Ogunremi","Griffin Scott",Abstain
3FPV,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
3FTS,"Jemark Earle","Declan McCool","Belle Sullivan",Abstain,Abstain,"Gifford Marpole"
3GFC,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle",No
3GJ3,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott",Abstain
3GKC,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
3GKX,"None of these","Declan McCool","Belle Sullivan",Abstain,"Griffin Scott","Gifford Marpole"
3GNP,"None of these",No,"None of these","None of these","None of these",No
3GVQ,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi","Griffin Scott",Abstain
3H2V,"Jemark Earle","Declan McCool","Belle Sullivan",Abstain,"Griffin Scott",Abstain
3H4H,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
3H7K,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
3H7T,"Jemark Earle","Declan McCool",Abstain,Abstain,Abstain,"Gifford Marpole"
3H96,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
3HBZ,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
3HCK,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
3HD6,"Ruth Silcoff","Declan McCool","Maheen Akter",Abstain,Abstain,"Gifford Marpole"
3HDW,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
3HJP,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
3HRQ,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
3J2R,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
3J33,"Ruth Silcoff",No,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",No
3J8B,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
3J8C,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
3J8P,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Griffin Scott","Gifford Marpole"
3JF8,"Jemark Earle","Declan McCool",Abstain,"Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
3JMM,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",Abstain
3JMR,"Ruth Silcoff","Declan McCool","Belle Sullivan","Noah Merali","Griffin Scott","Gifford Marpole"
3JNZ,"Ruth Silcoff",No,"Maheen Akter",Abstain,"Griffin Scott","Gifford Marpole"
3K47,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
3K7W,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
3KH8,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
3MD8,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","None of these",No
3MF9,"Ruth Silcoff",Abstain,"Belle Sullivan",Abstain,Abstain,Abstain
3MNT,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
3MSS,"Jemark Earle","Declan McCool",Abstain,Abstain,Abstain,Abstain
3N44,"Ruth Silcoff",No,"Maheen Akter","Ayo Ogunremi","None of these",No
3NJ8,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
3NJB,"None of these",No,"Maheen Akter","None of these","None of these",No
3NKC,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
3NSF,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
3NXS,"Jemark Earle",No,"Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
3P2S,Abstain,Abstain,Abstain,"Ayo Ogunremi",Abstain,Abstain
3PF9,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","None of these",No
3PRW,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
3Q24,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi",Abstain,Abstain
3QKN,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
3QVG,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
3QZD,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
3RB9,"Jemark Earle",No,"None of these","None of these","None of these",No
3RH6,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
3RH8,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
3RTP,Abstain,Abstain,Abstain,"Ayo Ogunremi",Abstain,Abstain
3S3K,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
3S62,"Ruth Silcoff",No,Abstain,Abstain,Abstain,Abstain
