Receipt,"MUSTBUS Fee Increase","Creation of the Student Nutrition Accessibility Club Fee","Safety Services Fee Increase","Base Fee Increase","Radio CKUT Fee Increase","First Year Fee Renewal","Creation of the Community Solidarity Fund, Fee, and Solidarity Funding Committee","Ratification of the Board of Directors Members","Policy Against Genocide in Palestine Referendum Question"
2BK5,No,No,Abstain,No,No,Abstain,No,Abstain,Abstain
2BWH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2BWY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2C25,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes
2C5R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2C6F,Yes,Yes,No,No,No,No,Yes,Yes,Yes
2C6P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2C7D,No,No,No,No,No,Yes,No,Abstain,No
2C8C,No,No,No,No,No,No,No,No,Yes
2CQZ,Yes,Yes,No,No,Yes,Yes,No,Yes,Yes
2CRY,No,No,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes
2CS4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2CTW,Yes,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Yes
2CXM,Abstain,Yes,No,No,Abstain,Yes,Yes,Abstain,Yes
2CXR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2CYR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2D46,Abstain,Abstain,No,No,No,Yes,No,No,No
2D88,No,Yes,Yes,No,No,Yes,No,Yes,Abstain
2DBP,Abstain,Abstain,Abstain,No,Abstain,Yes,Yes,Abstain,Abstain
2DBY,No,Yes,No,No,Abstain,No,Abstain,Abstain,Yes
2DCB,No,Yes,No,Abstain,No,Abstain,Abstain,Abstain,Yes
2DG9,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes
2DHS,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes
2DPS,No,No,No,No,No,No,No,No,No
2DQH,No,Yes,Yes,No,Abstain,Abstain,No,Abstain,No
2DRH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
2DRV,Yes,No,Yes,Yes,No,No,Yes,Abstain,Yes
2DSV,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes
2DV7,No,Abstain,Abstain,No,No,Abstain,Abstain,Yes,Yes
2DYB,No,Abstain,Yes,No,No,No,No,No,Yes
2DYS,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No
2F5R,Yes,Yes,No,No,No,Yes,No,Abstain,Yes
2F9G,Yes,Abstain,Yes,No,Yes,Yes,Yes,Yes,Yes
2FDS,No,Yes,No,No,No,No,No,No,No
2FG6,Abstain,Yes,Yes,No,Abstain,Abstain,Yes,Abstain,Yes
2FGF,No,No,No,No,No,Yes,No,Abstain,Yes
2FHG,No,No,No,No,Yes,No,No,Yes,Yes
2FN9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2FNT,Yes,No,No,Abstain,Abstain,No,Abstain,Yes,No
2FPK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2FV9,Yes,Yes,Abstain,No,Yes,No,Yes,Yes,Yes
2FVT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2FZB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2GBF,Yes,Abstain,Yes,Abstain,No,Yes,Yes,Yes,Yes
2GCG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2GSK,Abstain,Abstain,Yes,No,Abstain,Abstain,Yes,Abstain,Abstain
2GVR,Yes,Yes,Yes,Abstain,Abstain,No,Yes,Abstain,No
2GVT,Abstain,No,Abstain,No,No,Abstain,Abstain,Abstain,No
2GVV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2GXR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2GYJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2H7S,Abstain,Yes,Abstain,No,Abstain,Abstain,Yes,Abstain,Yes
2HFG,Yes,Yes,Abstain,No,Yes,Yes,Yes,Abstain,Yes
2HGG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2HHB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2HKP,No,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2HKX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2HN7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2HPJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2HQR,No,Yes,No,No,No,No,No,No,Yes
2HSJ,No,Yes,Yes,No,No,Yes,No,Abstain,Yes
2HTB,No,No,No,No,No,No,No,No,Yes
2HV8,No,Yes,Yes,Yes,No,No,Yes,No,Yes
2HX3,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
2HXF,No,Yes,Yes,No,No,No,No,Abstain,No
2HY3,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain
2J35,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2J7S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2JDB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2JJD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2JMN,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes
2JQV,Yes,Yes,Yes,No,Abstain,Abstain,Yes,Yes,Yes
2JRB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2JS5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2JTJ,No,No,Abstain,No,No,No,Abstain,Abstain,Abstain
2JTW,No,Yes,No,No,No,Abstain,No,Yes,No
2JXY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2K44,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes
2KHD,Abstain,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
2KJM,No,Abstain,Abstain,No,No,No,Abstain,Yes,Yes
2KMV,No,Yes,Yes,No,No,Yes,Yes,Abstain,Abstain
2KP2,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,No
2KS7,No,No,No,No,No,No,No,Yes,No
2KYC,No,No,No,No,Yes,No,No,Abstain,No
2M2T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2M5S,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
2M6Y,Yes,Yes,Abstain,Abstain,Abstain,Yes,No,Abstain,Yes
2MBJ,Yes,Yes,Yes,No,No,No,No,Yes,Yes
2MCN,No,Yes,Yes,No,Yes,Yes,Yes,Abstain,Yes
2MD2,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
2MHD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2MQK,Yes,Yes,Yes,No,Yes,Yes,No,Abstain,Abstain
2MRD,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes
2MTV,Yes,No,Yes,No,No,Yes,Yes,Abstain,Yes
2MVD,No,No,No,No,No,No,No,Yes,No
2MXS,No,No,No,No,No,No,Yes,Yes,Yes
2MXZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2N37,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2N5Q,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2N7J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2N88,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
2NBS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2NGH,No,No,No,No,No,No,No,Yes,Yes
2NGS,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes
2NKR,No,Yes,Yes,No,Yes,Yes,Yes,Abstain,Yes
2NNG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2NWV,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
2P5Q,No,No,No,No,No,No,No,No,Yes
2P74,Abstain,Yes,Abstain,No,Yes,Abstain,No,Abstain,Yes
2P7X,No,No,Yes,Abstain,No,No,Abstain,Abstain,Abstain
2P8D,Abstain,No,Abstain,No,No,Abstain,Abstain,Yes,Yes
2P8G,No,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,No
2PBJ,No,No,Yes,No,No,Abstain,Yes,Yes,Yes
2PKG,No,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,No
2PPV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No
2PR5,No,Abstain,No,No,No,Yes,No,Abstain,Yes
2PSB,No,No,Yes,No,No,No,Yes,Yes,Yes
2PXV,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
2PZT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2Q2Z,Yes,Yes,No,No,No,Yes,Yes,Abstain,Abstain
2Q3P,Yes,Yes,Yes,No,Yes,Yes,No,Yes,No
2Q6D,Abstain,Yes,Yes,Abstain,Yes,No,Yes,Abstain,Yes
2Q6N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2Q79,Yes,Yes,No,No,No,Abstain,Abstain,Abstain,Yes
2Q7Y,No,Yes,No,Abstain,No,Abstain,Yes,Abstain,Yes
2QCB,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
2QDJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2QG7,No,No,No,No,No,No,No,Abstain,No
2QKJ,No,Yes,No,No,No,No,No,Yes,Yes
2QPJ,No,No,Yes,No,No,No,No,Yes,Yes
2QTS,No,Yes,Yes,No,No,No,No,Yes,No
2QZX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2QZY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2R38,No,No,No,No,No,No,No,Yes,Yes
2R4T,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2R5F,Yes,No,No,No,No,No,Yes,Yes,Yes
2R5W,No,Yes,Yes,No,No,Yes,Abstain,Yes,Yes
2R92,No,No,No,No,No,No,No,Yes,Yes
2RD7,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain,Yes
2RQF,No,No,Yes,No,No,No,Yes,Abstain,Yes
2RRX,Abstain,Abstain,Yes,No,No,Abstain,Abstain,Abstain,Yes
2RW5,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
2S2D,Yes,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Yes
2S2S,No,Yes,Abstain,No,No,Yes,No,Abstain,No
2S4R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2S8F,Yes,Yes,Yes,No,Yes,No,No,No,Abstain
2SCC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2SNV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2SSB,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
2STW,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
2T2T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2T2W,No,No,No,No,No,No,Yes,Yes,Yes
2T4J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2T6W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2T9F,No,Yes,Abstain,No,Yes,No,Yes,No,Yes
2TB6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2TD4,No,No,Abstain,No,No,No,No,Yes,Yes
2TD9,No,No,No,No,Yes,No,No,No,Abstain
2TDQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2TJ3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,No
2TJN,No,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2TKJ,Yes,Abstain,Yes,Abstain,No,No,Abstain,Abstain,Yes
2TQB,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes
2TTQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2TW2,No,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2V6Q,No,No,No,No,No,No,No,Yes,No
2VBK,Yes,No,Yes,No,No,Yes,Yes,Yes,Yes
2VK6,No,Yes,No,No,Abstain,No,Abstain,Yes,Yes
2VS6,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes
2VSF,Yes,Abstain,No,No,No,No,Abstain,Abstain,No
2VVT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2VW6,No,Abstain,Yes,No,No,Yes,Abstain,Yes,Yes
2W27,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes
2W5F,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2WCB,No,No,No,No,No,No,No,Yes,Yes
2WCM,Yes,Abstain,Abstain,No,Abstain,Abstain,No,Abstain,Abstain
2WFD,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
2WNV,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2WQ9,No,No,Yes,No,No,Yes,No,Yes,No
2WRS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2WS8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2WTR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2X4Q,Yes,Yes,Yes,Abstain,No,Yes,Yes,Abstain,Yes
2X57,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2X5H,No,Yes,Abstain,Yes,No,Abstain,No,Yes,Yes
2XJ6,No,No,No,No,No,No,No,Abstain,Yes
2XKQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2XKT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2XNC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2XNR,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2XRF,No,Yes,No,No,No,Yes,No,Yes,Yes
2XSK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
2XV4,No,Abstain,No,No,No,No,No,Abstain,Yes
2Y6H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2Y83,No,Yes,Yes,No,No,No,Yes,Yes,Yes
2Y8F,Yes,Yes,Abstain,No,Abstain,No,Abstain,Abstain,Yes
2Y8X,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2YBG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2YCC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2YDH,No,Abstain,Abstain,No,Abstain,Abstain,Abstain,No,No
2YGD,No,No,No,No,Abstain,Abstain,Abstain,Abstain,No
2YM3,No,No,No,No,No,No,No,No,No
2YRC,Abstain,No,Yes,Yes,No,Yes,Yes,Abstain,Yes
2YTG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2YZ7,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No
2Z5G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2Z87,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,No
2Z8D,Yes,Yes,No,No,Yes,Yes,No,Yes,No
2Z8P,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes
2ZCT,No,Yes,Yes,Yes,No,No,Yes,Abstain,Yes
2ZHM,No,No,No,No,No,No,No,Abstain,Yes
2ZHN,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
2ZHX,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain,Yes
2ZND,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,Yes
2ZQB,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes
2ZRF,No,No,No,No,No,No,Abstain,Abstain,Yes
2ZY6,Yes,Yes,No,No,No,Abstain,Abstain,Abstain,Yes
327Z,No,Yes,Abstain,Abstain,No,Yes,No,Yes,No
328W,No,No,Yes,No,No,No,No,Abstain,Yes
329Y,No,Abstain,No,No,No,No,Abstain,Yes,Yes
32C9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
32HV,Yes,Yes,No,No,No,No,No,Yes,Yes
32M2,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Yes
32MF,No,Yes,No,No,No,No,Abstain,Abstain,Yes
32PZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
32Y7,No,Yes,Yes,No,Yes,Abstain,Yes,Abstain,Yes
32ZB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
3327,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
3334,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,No,No
3338,Abstain,No,Abstain,No,No,No,Abstain,Abstain,Yes
336T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
33D7,Abstain,Abstain,No,No,Abstain,No,No,Abstain,Abstain
33FG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
33HH,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes
33R8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3439,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
343G,No,No,No,No,No,No,No,Yes,Yes
349Y,No,No,No,No,No,No,No,Yes,Yes
34CV,Abstain,Abstain,Yes,Abstain,No,Yes,Yes,Abstain,Yes
34DV,No,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain
34GT,Yes,Yes,No,Yes,Yes,Yes,No,Yes,No
34M8,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes
34ST,Yes,Yes,Yes,No,No,Abstain,Yes,Abstain,Yes
34TF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
34VB,No,No,Yes,No,No,No,No,No,Abstain
34XW,No,No,No,No,No,No,No,No,Abstain
34YG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
34Z4,No,No,No,No,No,Yes,No,Yes,Yes
3542,Abstain,No,No,No,No,No,No,Abstain,No
3578,No,No,Abstain,No,No,Abstain,No,Abstain,Yes
3589,No,Yes,Yes,No,No,No,Abstain,Abstain,Yes
35DM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
35GV,No,Yes,No,No,No,No,No,No,No
35JG,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
35JR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes
35KK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
35KX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
35NX,No,Abstain,Abstain,No,Abstain,Abstain,No,Abstain,No
