Receipt,"VP of External Affairs","VP of Communications","U1 Secondary Rep","U1 K/ELEM Rep","U1/U2 TESL Rep"
68JJ,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
6CY6,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
6D93,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,"Nattamon Tokaeo"
6KPF,Abstain,Abstain,,,
6KR6,Abstain,Abstain,"Julieta Quinteros Amat",,
6SXR,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
6YBV,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
72VB,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
74RQ,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,"Jessica Talbot",
7CCV,"Megan Berty and Sabrina Turrin","No one",,,
7CMK,Abstain,Abstain,,,"Nattamon Tokaeo"
7CNJ,"Megan Berty and Sabrina Turrin",Abstain,,,"Matthew Diabo"
7FK4,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,"Nattamon Tokaeo"
7H7P,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,"Matthew Diabo"
7XTS,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
84XR,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
8562,"Megan Berty and Sabrina Turrin",Abstain,,,
875W,Abstain,Abstain,,,
8FWV,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
8NRH,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
8V7F,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
8WTZ,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
9543,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
9B82,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
9BTY,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum","Kelly Eden",,
9KNP,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
9TS5,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
9V35,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
9X9Q,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
B65K,Abstain,"Dominique Gonzales and Katy Berenbaum",,,"Nattamon Tokaeo"
B7H2,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum","Kelly Eden",,
BDKX,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
BT3Q,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
BZYJ,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
C566,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
CB6B,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,"Nattamon Tokaeo"
CBQX,Abstain,Abstain,,,
CDZ5,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
CFTF,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,"Jessica Talbot",
CGNM,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
CHCR,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
CMD7,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
CPD3,Abstain,Abstain,,,"Nattamon Tokaeo"
D37Q,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,"Nattamon Tokaeo"
D7SQ,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
D8BK,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
DBT9,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
DD7H,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum","Kelly Eden",,
DF26,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum","Kelly Eden",,
DG3D,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum","Julieta Quinteros Amat",,
DM37,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
DQXW,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
DV9Y,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum","Julieta Quinteros Amat",,
DW2S,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
DWYY,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
F5R4,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
F9C8,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
FB4Q,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
FBZY,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
FHX6,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
FM6Y,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
FNK4,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,"Jessica Talbot",
FS29,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum","Kelly Eden",,
FTC4,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
FWBV,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
FX2V,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
FXHR,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,"Jessica Talbot",
FXJT,Abstain,Abstain,,,
FZX9,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,"Matthew Diabo"
G2NK,"Megan Berty and Sabrina Turrin",Abstain,,,
G2P3,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum","Kelly Eden",,
G7HK,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum","Julieta Quinteros Amat",,
GGB2,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,"Jessica Talbot",
GKHQ,"Megan Berty and Sabrina Turrin",Abstain,,,"Nattamon Tokaeo"
GMTF,Abstain,Abstain,,,
GPDP,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
GQD9,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
GVMB,Abstain,Abstain,,"Jessica Talbot",
GWK6,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,"Nattamon Tokaeo"
GX5B,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
H38W,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
H87P,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,"Matthew Diabo"
HBGV,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
HDDV,"Mathieu Nyarai and Gabriela Carrara",Abstain,,,
HQDC,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,"Jessica Talbot",
HSFR,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
J27P,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
J9T4,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
J9XP,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
JBKF,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
JPMJ,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
JSF2,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum","Kelly Eden",,
JW3Z,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
JY83,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
K3CN,Abstain,"Dominique Gonzales and Katy Berenbaum",,,
K64T,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,"Jessica Talbot",
K84V,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,"Nattamon Tokaeo"
KB63,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
KHGY,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
KK72,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,"Anna Li Zoccali",
KKTR,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
KQQT,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
KSYK,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
KWVJ,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
KYT5,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
M2GJ,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum","Kelly Eden",,
M5YD,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,"Nattamon Tokaeo"
MMNH,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
MQ39,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,"Anna Li Zoccali",
MX9Y,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
MY3Z,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,"Matthew Diabo"
MYQG,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,"Jessica Talbot",
N3ZZ,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
N5XM,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
N8XG,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,"Matthew Diabo"
NDTJ,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
NHXM,Abstain,"No one",,,
NJVS,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
NK6P,"Megan Berty and Sabrina Turrin",Abstain,,,
NMCD,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,"Anna Li Zoccali",
NPY8,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum","Kelly Eden",,
NQ2F,"Megan Berty and Sabrina Turrin",Abstain,,,
NQCB,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,"Jessica Talbot",
NS4P,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
NT4T,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum","Julieta Quinteros Amat",,
P66Y,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,"Nattamon Tokaeo"
PC6K,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
PFXN,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum","Julieta Quinteros Amat",,
PJN4,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,"Matthew Diabo"
PRD3,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
PW6W,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
PXBQ,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
Q5HP,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
Q6Y3,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
Q87G,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
Q9W7,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum","Kelly Eden",,
QCWS,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
QF55,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
QG88,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
QGZS,Abstain,"Dominique Gonzales and Katy Berenbaum",,"Jessica Talbot",
QVMV,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,"Jessica Talbot",
QXPB,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
R2K8,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
R7TC,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
R9FB,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
RC9X,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum","Julieta Quinteros Amat",,
RDTX,Abstain,Abstain,,"Jessica Talbot",
RFBW,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
RHY4,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum","Julieta Quinteros Amat",,
RJHZ,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
RMCM,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
RXCD,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
S3NG,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
S4NQ,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,"Nattamon Tokaeo"
S4RQ,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
S7TJ,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
SCQD,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
SD29,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
SHVF,"Megan Berty and Sabrina Turrin","No one",,,
SHYQ,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
SJRG,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
SKRM,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
SPH3,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,"Jessica Talbot",
SPM4,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
SSKN,Abstain,"Dominique Gonzales and Katy Berenbaum",,,
STW4,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,"Anna Li Zoccali",
SZ86,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
SZCJ,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
T2RV,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
T7JR,"Mathieu Nyarai and Gabriela Carrara",Abstain,,,
TBDF,Abstain,Abstain,,,"Nattamon Tokaeo"
TH8Q,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
THMW,Abstain,Abstain,,,
TJY8,"Megan Berty and Sabrina Turrin",Abstain,,,
TKYM,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum","Kelly Eden",,
V5KY,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
V8SM,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,"Nattamon Tokaeo"
W58T,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
W9FX,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
WBJZ,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum","Kelly Eden",,
WCMP,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
WCVW,Abstain,"Dominique Gonzales and Katy Berenbaum",,,"Matthew Diabo"
WJ2T,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
WK9H,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
WM9N,"Megan Berty and Sabrina Turrin",Abstain,,,
WSPT,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
WTQS,Abstain,Abstain,,,
WX58,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
WZK3,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,Abstain
X8SQ,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
XB8Y,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
XBRY,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
XBTS,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
XCST,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum","Kelly Eden",,
XD32,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,"Nattamon Tokaeo"
XH9Z,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
XHQ2,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,"Jessica Talbot",
XKRF,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
XMTN,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,"Jessica Talbot",
XPT2,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
XQ7B,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
XX7G,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum","Kelly Eden",,
XZD4,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
Y6N7,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
Y8MX,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,"Anna Li Zoccali",
Y8S9,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
Y9WQ,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
YB3Z,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
YBZB,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
YC7K,"Megan Berty and Sabrina Turrin","No one",,,
YF54,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
YGNJ,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
YHFD,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum","Julieta Quinteros Amat",,
YJ37,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,"Anna Li Zoccali",
YKVC,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
YMGQ,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
YRWP,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
YTH7,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
Z2GF,Abstain,Abstain,,,
Z6MG,Abstain,"Dominique Gonzales and Katy Berenbaum",,,
Z9CZ,Abstain,Abstain,,,"Matthew Diabo"
ZCY2,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
ZDV9,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
ZJYZ,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,"Anna Li Zoccali",
ZN3W,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
ZNFV,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
ZSZF,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
ZT5Q,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
ZTMY,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
ZW3J,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
ZY6C,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
ZZM7,"Megan Berty and Sabrina Turrin",Abstain,,,
