Receipt,"Question Regarding The Arts Undergraduate Theatre Society","Question Regarding the Constitutional Amendment to Modify the AUS VP Finance Screening Process","Question Regarding Constitutional Amendement to Modify Fiscal Year Dates","Question Regarding the Renewal of the Arts Undergraduate Improvement Fund Fee","Question Regarding the Constitutional Amendment to Modify the Position Description of the Arts Representative to SSMU"
5N8W,Yes,Yes,Yes,Yes,Yes
5NC9,Yes,Yes,No,No,Abstain
5NCC,Yes,Yes,Yes,Yes,Yes
5NV9,Yes,Abstain,Yes,No,Abstain
5P6T,No,Abstain,Abstain,Yes,Abstain
5PTG,No,No,No,No,No
5QKT,Yes,Yes,Yes,No,Yes
5RRM,Yes,Yes,Yes,Yes,Abstain
5SNH,Yes,Yes,Yes,Abstain,Abstain
5SNK,Yes,Yes,Yes,Yes,Yes
5VC2,No,Abstain,Yes,No,Yes
5VS4,Yes,Yes,Yes,Yes,Yes
5WYK,Yes,Yes,Yes,Yes,Yes
5Y25,Abstain,Abstain,Abstain,Abstain,Abstain
5ZKF,Yes,Yes,Yes,Yes,Yes
5ZWY,Yes,Yes,Yes,Yes,Yes
6246,Abstain,Yes,Yes,Abstain,Yes
62J3,Yes,Yes,Abstain,Yes,Yes
6576,Yes,Yes,Abstain,Yes,Abstain
6642,Abstain,Abstain,Abstain,Yes,Abstain
676S,No,No,No,No,No
67MX,Abstain,Abstain,Yes,Yes,Abstain
67YV,Yes,Abstain,Yes,Yes,Abstain
67ZT,Yes,Yes,Yes,Yes,Yes
68JT,Yes,Abstain,Abstain,No,Abstain
68WD,Abstain,No,Yes,Yes,Yes
6946,Yes,Yes,Yes,Yes,Yes
6BG6,No,Yes,Yes,No,Yes
6CCQ,Yes,Yes,Abstain,Yes,Abstain
6DTY,Yes,Abstain,Abstain,Yes,Yes
6G9D,Yes,Yes,Abstain,Yes,Yes
6G9G,Yes,Abstain,Abstain,Abstain,Abstain
6GN8,Yes,Yes,Yes,No,Yes
6GWG,Yes,Yes,Yes,Yes,Abstain
6GZ6,Yes,Abstain,Yes,Yes,Abstain
6HZD,Yes,Abstain,Abstain,Abstain,Abstain
6JN6,Yes,Yes,Yes,Yes,Yes
6JRH,Yes,Yes,Yes,Yes,Yes
6KQH,Yes,Yes,Yes,Yes,Yes
6M8W,No,No,Yes,No,No
6NGB,No,Yes,Yes,Yes,Abstain
6NRG,Abstain,Yes,Abstain,Abstain,Yes
6PC3,Abstain,Yes,Abstain,Yes,Yes
6Q4M,Yes,Yes,Yes,Yes,Yes
6QBN,Abstain,Abstain,Abstain,Abstain,Abstain
6QNB,Yes,Yes,Yes,Yes,Yes
6RN2,Yes,Yes,Yes,Yes,Yes
6S9W,Yes,Yes,Abstain,Yes,Yes
6T3D,Yes,No,Abstain,Yes,Abstain
6TDX,Yes,Yes,Yes,Yes,No
6VCR,Yes,Yes,Yes,Yes,Yes
6VHQ,Yes,Yes,Yes,Yes,Yes
6WX2,Yes,No,Yes,Yes,Yes
6XNQ,No,Yes,Yes,Yes,Yes
6XQZ,Yes,Abstain,Yes,Yes,Yes
6YPS,Yes,Yes,Yes,Yes,Yes
6ZF2,No,Yes,Yes,Yes,No
72VF,Yes,Yes,Yes,Yes,Yes
76XR,Abstain,Yes,Yes,Yes,Abstain
76YK,No,Abstain,Abstain,Yes,Abstain
7828,Yes,Yes,Yes,Yes,Yes
7962,No,No,Yes,Yes,Abstain
79R9,Yes,Yes,Yes,Yes,Abstain
7DN9,Yes,Yes,Yes,Yes,Yes
7FNH,Yes,Yes,Yes,Yes,Yes
7FPM,No,Yes,Yes,Yes,Yes
7GN3,No,Abstain,Yes,No,Abstain
7HMN,No,Yes,Yes,Yes,Yes
7HST,No,Yes,Yes,Yes,Yes
7JK2,Yes,Yes,Abstain,Yes,Yes
7ND4,Yes,Yes,Yes,Yes,Yes
7PPQ,Yes,Yes,Yes,Yes,Abstain
7PWC,Yes,Yes,Yes,Yes,Yes
7Q5H,Abstain,Yes,Abstain,Yes,Yes
7QPG,No,Yes,Yes,Yes,Yes
7SGB,No,No,No,No,No
7SKM,Yes,No,Yes,Yes,Abstain
7THX,No,No,Yes,No,No
7TSW,No,Yes,No,No,No
7V69,No,No,No,No,Abstain
7WMY,Yes,Yes,Yes,Yes,Yes
7Z3N,Yes,Yes,Abstain,Yes,Yes
8226,No,Yes,Yes,Yes,Yes
82JG,No,Abstain,Abstain,Yes,Abstain
82YZ,Abstain,No,Abstain,No,Abstain
838M,Yes,Yes,Yes,Yes,Yes
844C,Yes,Yes,Yes,Yes,Yes
85PV,Yes,No,Yes,Abstain,Abstain
866W,Abstain,Yes,Abstain,Yes,Abstain
87PN,Yes,Yes,Yes,Yes,Yes
88JC,Abstain,Abstain,Abstain,Abstain,Yes
88QK,No,Yes,Abstain,No,Abstain
88XD,No,Yes,Yes,Yes,Abstain
893G,Yes,Yes,Yes,Yes,Yes
89JF,Yes,Abstain,Abstain,Yes,Yes
8CMM,Yes,Yes,Yes,Yes,Yes
8CSQ,Yes,Yes,Yes,Yes,Yes
8D74,Yes,Yes,Yes,Yes,Yes
8DPW,Yes,Yes,Yes,Yes,Yes
8F4C,Yes,Yes,Yes,Yes,Yes
8FJG,Yes,Yes,Yes,Yes,Yes
8GYV,Abstain,Abstain,Yes,Yes,Abstain
8HQP,Yes,Abstain,No,Yes,Yes
8KX6,Yes,Yes,Yes,Yes,Yes
8MXK,Yes,Yes,No,Yes,Abstain
8QSD,Yes,Abstain,Yes,Yes,Yes
8QY9,Yes,Yes,Yes,Yes,Yes
8RNV,Yes,Yes,Yes,Abstain,Yes
8RPV,No,No,Yes,Yes,Yes
8SKQ,Yes,Yes,Yes,Yes,Abstain
8SR2,Yes,Yes,Yes,Yes,Yes
8T3R,Yes,Abstain,Abstain,Yes,Abstain
8TYZ,Yes,Abstain,Yes,No,Abstain
8VBK,Abstain,Abstain,Abstain,Abstain,Abstain
8XHD,Yes,Yes,Abstain,Yes,Abstain
8YGC,Yes,Abstain,Abstain,Abstain,Abstain
8YSS,Yes,Yes,Yes,Yes,Yes
8Z4R,Yes,Yes,Yes,Yes,Yes
9287,Yes,Yes,Yes,Yes,Abstain
95NS,No,Yes,Abstain,Yes,Abstain
95Y2,Yes,Yes,Yes,Yes,Yes
96FK,Yes,Yes,Yes,Yes,Yes
986J,Yes,Yes,Yes,Yes,Yes
98KD,Yes,Yes,Abstain,Abstain,Abstain
99Q5,Abstain,Yes,Yes,Yes,Abstain
9B7S,Yes,Yes,Yes,Yes,No
9C76,No,Yes,Yes,Yes,Abstain
9D8S,Yes,Yes,Abstain,Yes,Abstain
9DB5,Abstain,Abstain,Abstain,No,Abstain
9DKD,Yes,Abstain,No,Yes,Abstain
9F9X,No,Yes,Yes,Yes,Yes
9G2V,Yes,Abstain,Yes,Yes,Abstain
9GS2,Abstain,Yes,Yes,Abstain,Yes
9M9D,Abstain,Abstain,Abstain,Abstain,Abstain
9P7N,Yes,Yes,Yes,Yes,Yes
9P8J,Abstain,Yes,Abstain,Yes,Abstain
9PB4,Yes,Yes,Yes,Yes,Yes
9PPF,Yes,Yes,Abstain,Yes,Abstain
9QND,Abstain,Yes,Yes,Abstain,Yes
9RKK,Yes,Abstain,Abstain,No,Yes
9VD2,Yes,Yes,Yes,Yes,Yes
9X5J,Abstain,Abstain,Abstain,Abstain,Abstain
9ZVM,Yes,No,Yes,Yes,No
9ZZX,Yes,Abstain,Abstain,Abstain,Yes
B2PY,Yes,Abstain,Abstain,Yes,Abstain
B475,Yes,Abstain,Abstain,Abstain,Yes
B4CB,No,No,No,No,No
B5N3,Yes,Yes,Yes,No,Yes
B74F,Yes,Yes,Yes,Yes,Yes
B8T7,Yes,Yes,Yes,Abstain,Abstain
B9BY,Yes,Yes,Yes,Yes,Yes
B9YC,Yes,Abstain,Yes,Abstain,Yes
BB86,Yes,Abstain,Yes,Abstain,Abstain
BBCC,No,No,Yes,No,No
BBW5,Yes,Yes,Yes,Yes,Yes
BC4F,Yes,Yes,Yes,Yes,Abstain
BD86,Yes,Yes,Yes,Yes,Yes
BFKG,Abstain,Yes,Yes,No,Yes
BG6Z,Yes,Yes,Yes,Yes,Yes
BHH7,Yes,Yes,Yes,Yes,Yes
BKJY,Yes,Yes,Abstain,Yes,Yes
BNGB,Yes,Yes,Yes,Yes,Yes
BR39,Abstain,Abstain,Abstain,Abstain,Abstain
BRCB,No,Yes,Yes,Yes,Yes
BRN4,Yes,Yes,Yes,Yes,Yes
BRR5,Yes,Abstain,Abstain,Abstain,Abstain
BXMQ,Yes,Yes,Yes,Yes,Yes
BXQX,No,Yes,Yes,No,Yes
BY4F,Yes,No,Yes,Yes,Abstain
BYMF,No,No,No,Yes,Yes
BYNY,Yes,Yes,Yes,Yes,Yes
BZ27,Yes,Yes,Yes,Yes,Yes
C2YJ,Yes,Yes,Abstain,Yes,Yes
C3MT,Yes,Yes,Abstain,Yes,Yes
C45Q,Yes,Yes,Yes,Yes,Yes
C49Y,Yes,Yes,Yes,Yes,Yes
C4M9,Yes,Abstain,Abstain,Yes,Abstain
C6GR,Yes,Yes,Yes,Yes,Yes
C93B,Yes,Yes,Abstain,Yes,Abstain
C97V,Yes,Yes,Yes,Yes,Yes
CC3X,No,No,No,No,No
CDT4,Abstain,Abstain,Abstain,Yes,Yes
CDYT,Yes,Yes,Yes,No,Abstain
CG67,Yes,Abstain,Yes,Abstain,Abstain
CGF4,Abstain,Abstain,Yes,No,Abstain
CGG5,No,Yes,Yes,Yes,Yes
CGPC,No,Yes,Yes,Yes,Yes
CGQB,No,Abstain,Yes,Yes,Abstain
CGVS,Abstain,Yes,Yes,Yes,Yes
CGYY,No,Yes,Abstain,No,Yes
CK5W,Yes,Abstain,Yes,Yes,Abstain
CM85,Yes,No,Abstain,Yes,Yes
CMWR,Yes,Yes,Yes,Yes,Yes
CSR5,No,Yes,Yes,Yes,Yes
CSRY,Yes,Yes,Yes,Yes,Yes
CSXJ,Yes,Abstain,Abstain,Abstain,Abstain
CT66,No,Yes,Abstain,Abstain,Yes
CTRX,Yes,Yes,Yes,Yes,Abstain
CV8R,Yes,Yes,Yes,Yes,Yes
CVGZ,Yes,Yes,Yes,Yes,Yes
CXXD,Yes,Yes,Yes,Yes,Yes
CY37,No,Yes,Abstain,Abstain,Abstain
CZYN,Yes,Abstain,Abstain,Abstain,Abstain
D239,No,Yes,Yes,No,No
D2ZZ,No,Abstain,Abstain,No,Abstain
D3N8,Yes,Yes,Yes,Yes,Yes
D44P,Yes,Yes,Yes,Abstain,Yes
D4G4,Yes,Yes,Yes,Yes,Yes
D5K2,Yes,Yes,Abstain,Yes,Abstain
D74D,Yes,Yes,Yes,Yes,Yes
D8KX,Yes,No,Yes,No,Abstain
DC2M,Yes,Yes,Yes,Yes,Yes
DCQ3,Yes,Yes,Yes,Yes,Yes
DDFD,Yes,Yes,Yes,Yes,Yes
DFCC,Yes,Yes,Yes,Abstain,Yes
DFZX,Yes,Abstain,Abstain,Yes,Abstain
DGZS,Abstain,Abstain,Yes,Yes,Yes
DH9N,Yes,Abstain,Yes,Yes,Yes
DHVB,No,Abstain,Abstain,Yes,Abstain
DJ8T,Yes,Yes,Yes,Yes,Yes
DJGY,Abstain,Yes,Abstain,Yes,Yes
DKT6,Yes,Abstain,Yes,Abstain,Yes
DNZT,No,Yes,Yes,No,Abstain
DP9R,Yes,Yes,Abstain,Yes,Abstain
DPHB,Abstain,Abstain,Abstain,Abstain,Abstain
DQZR,Yes,Yes,Yes,Yes,Yes
DRBC,Yes,Yes,Yes,Abstain,Yes
DYX9,No,Yes,Yes,No,Abstain
DYY2,Yes,Yes,Yes,Yes,Yes
DZJ9,Yes,Yes,Yes,Yes,Yes
F23H,Yes,Yes,Abstain,Abstain,Yes
F4WY,Yes,Abstain,Yes,Yes,Abstain
F7BP,Yes,Yes,Yes,Abstain,Yes
F82F,Yes,Yes,Yes,Yes,Abstain
F8XJ,Yes,Yes,Yes,Yes,Yes
FDDP,Yes,Yes,Abstain,Abstain,Yes
FFDH,Yes,Yes,Yes,No,Yes
FFW7,Abstain,Yes,Yes,Abstain,Yes
FGG6,Yes,Yes,Yes,Yes,Yes
FHFQ,Yes,Yes,Yes,Yes,Yes
FMJN,Yes,Yes,Abstain,Yes,Abstain
FNQC,Yes,Abstain,Abstain,Abstain,Yes
FPFT,Yes,Yes,Abstain,Yes,Yes
FQ8M,Abstain,Abstain,Abstain,Abstain,Abstain
FR7F,Yes,Abstain,Abstain,Abstain,Abstain
FRD7,Yes,Yes,Yes,Yes,Yes
FSC2,Yes,Yes,Yes,Yes,Yes
FV6S,Yes,Yes,Yes,Yes,Yes
FVHY,Abstain,Abstain,Abstain,Abstain,Abstain
FVV9,Yes,Yes,Abstain,Yes,Abstain
FX5H,Yes,Yes,Yes,Yes,Yes
FXK7,Yes,Abstain,Abstain,Yes,Abstain
FXT9,No,Yes,Abstain,No,Abstain
FXWR,Yes,Yes,Yes,Yes,Abstain
FY36,Yes,Yes,Yes,Yes,Abstain
FY48,Yes,Yes,Yes,Yes,Yes
G2YX,No,Yes,No,No,No
G3GT,Yes,Yes,Yes,Yes,Yes
G3JY,Yes,Yes,Yes,Yes,Yes
G3Z2,No,Abstain,Yes,Yes,Abstain
G4PY,Yes,Yes,Yes,Yes,Abstain
G56H,Yes,Yes,Yes,No,Yes
G5C8,Yes,Yes,Abstain,Yes,Abstain
G5FP,No,Yes,Yes,No,Abstain
G5HD,Yes,Yes,Yes,Yes,Yes
G5QX,No,Yes,Yes,Yes,Yes
G7NW,Yes,Yes,Yes,Yes,Yes
G9JR,Yes,Abstain,Abstain,Abstain,Abstain
GB5X,Yes,Yes,Yes,Yes,Yes
GCG8,No,Yes,Abstain,No,Abstain
GCYW,Yes,Yes,Yes,Yes,Yes
GD3M,Yes,Yes,Yes,Yes,Abstain
GDHG,No,Yes,Yes,No,No
GDR2,No,Yes,Abstain,Yes,Abstain
GDWS,Abstain,Yes,Yes,Yes,Yes
GDXD,Yes,Yes,Yes,Abstain,Yes
GF98,Yes,Yes,Yes,Yes,Yes
GGQ2,Yes,Yes,Abstain,Abstain,Abstain
GGVH,No,Yes,Yes,Yes,Abstain
GJZX,No,No,No,No,No
GKN7,Yes,Yes,Yes,Yes,Yes
GP5S,Yes,Yes,Yes,Yes,Yes
GQ28,Yes,Yes,Yes,Yes,Yes
GQ5D,Abstain,Yes,Yes,Abstain,Abstain
GQ8K,No,Yes,Yes,No,Abstain
GQD4,Yes,Abstain,Yes,Yes,Yes
GRPZ,No,Abstain,Abstain,Yes,Abstain
GSVM,No,Yes,Yes,No,Yes
GWK4,No,No,Abstain,Abstain,Abstain
GXW8,No,No,Yes,No,No
GY73,Yes,Abstain,Abstain,Abstain,Abstain
GZ7C,Yes,Abstain,Abstain,Yes,Abstain
H23R,Yes,Yes,Yes,Yes,Yes
H4QK,No,Abstain,Yes,Yes,Yes
H4X2,Abstain,Abstain,Abstain,Abstain,Abstain
H54P,No,Yes,Yes,No,Yes
H5Z5,Yes,Yes,Yes,Yes,Abstain
H747,No,No,No,No,No
H7H8,Yes,Abstain,Yes,Yes,Abstain
H8C9,Yes,Yes,Yes,Yes,Abstain
H9VD,Yes,Yes,Yes,Yes,Abstain
HBDV,No,Yes,Abstain,No,Abstain
HBF3,Yes,Yes,Yes,Abstain,Yes
HHJJ,Yes,Yes,Yes,Yes,Abstain
HHVW,Yes,Yes,Yes,Yes,Yes
HJ5M,No,Yes,Yes,No,Abstain
HJ9C,Yes,Abstain,Yes,Yes,Abstain
HJF7,Yes,Yes,Yes,Yes,Abstain
HN88,Yes,Yes,Yes,Yes,Yes
HNVV,Yes,Yes,Yes,No,Abstain
HP95,Yes,Yes,Yes,Yes,Yes
HQ9Z,Abstain,Abstain,Abstain,Abstain,Abstain
HQKM,No,Yes,No,No,No
HRFC,Yes,Yes,Yes,Yes,Yes
HRH5,Yes,Yes,Yes,Yes,Yes
HVVS,No,Yes,No,No,No
HWS9,No,Yes,Yes,Yes,Yes
HX6H,No,Yes,Yes,No,Abstain
HX6M,Yes,Yes,Yes,Yes,Yes
HXD5,Yes,Yes,Yes,Yes,Yes
HXRV,No,Yes,Yes,Abstain,Abstain
HY84,Yes,Yes,Yes,Yes,Yes
HYXD,No,Yes,Yes,No,Abstain
HZ5R,Yes,No,Yes,Yes,Abstain
HZVM,Yes,Yes,Yes,Yes,Abstain
HZXX,Abstain,Abstain,Abstain,Abstain,Abstain
J2JP,Yes,Yes,Yes,Yes,Yes
J3JR,No,Yes,Yes,Yes,Yes
J4JN,No,Yes,Yes,No,Yes
J5GT,Yes,Yes,Yes,Yes,Yes
J5VZ,Yes,Yes,Yes,Yes,Yes
J6P9,Yes,Yes,Abstain,Yes,Yes
J6VM,Yes,Abstain,Yes,Yes,Yes
J74H,Abstain,Abstain,Abstain,Abstain,Abstain
J7CF,Yes,Abstain,No,Yes,Abstain
J84G,No,Yes,Yes,Yes,Yes
J9D6,Yes,Yes,Abstain,Yes,Yes
J9SW,Yes,Abstain,Abstain,Abstain,Abstain
J9V5,No,Yes,Yes,No,Yes
JB57,Abstain,Yes,Yes,Yes,Yes
JB7H,Yes,Yes,Abstain,Yes,Abstain
JBW4,Abstain,Abstain,Abstain,Abstain,Abstain
JC4R,Abstain,Yes,Yes,Yes,Yes
JDJK,No,Yes,Abstain,Yes,Abstain
JDZN,Yes,Yes,Yes,Yes,Yes
JF23,No,Yes,Yes,Yes,Abstain
JFBX,No,Yes,Yes,Yes,Yes
JFM4,Yes,Yes,Yes,Yes,Yes
JGB8,No,Abstain,Abstain,Yes,Abstain
JHRP,No,Yes,Yes,Yes,Yes
JHYK,Yes,Yes,Yes,Yes,Yes
JJGD,Yes,Abstain,Abstain,Abstain,Abstain
JJGX,Yes,Yes,Yes,Yes,Yes
JKN2,Yes,Yes,Yes,Yes,Yes
JM52,Yes,Yes,Yes,Yes,Yes
JMCX,Yes,Yes,Yes,Yes,Yes
JMCY,Yes,Yes,Yes,Yes,Yes
JMM5,Yes,Yes,Yes,Yes,Yes
JMQP,No,Yes,Abstain,Yes,Abstain
JNZW,Yes,Yes,Yes,Yes,Yes
JR4P,Yes,Abstain,Abstain,Yes,Abstain
JS7G,Yes,Yes,Yes,Yes,Yes
JSVG,Yes,Yes,Yes,Yes,Yes
JVR9,Yes,Abstain,Yes,Yes,Abstain
JWFJ,No,Yes,Yes,Yes,Yes
JXQZ,Abstain,Abstain,Yes,Yes,Abstain
JYNX,No,Abstain,Abstain,Abstain,No
JZJH,No,Abstain,Abstain,Abstain,Abstain
K2HM,Yes,Yes,Yes,Yes,Yes
K359,Yes,Yes,Yes,Yes,Yes
K3F6,Yes,Yes,Yes,Abstain,Yes
K3QP,No,Yes,Yes,No,Yes
K44W,Yes,Yes,Yes,Yes,Yes
K4CM,Abstain,Yes,Yes,No,Yes
K4RM,Yes,Yes,Yes,No,Abstain
K6YS,Yes,Yes,Yes,Yes,Yes
K7CX,No,Yes,Yes,Abstain,Yes
K7MN,Yes,Abstain,Abstain,Yes,Abstain
K8WP,Yes,No,Yes,Yes,Yes
K99V,Yes,Yes,Yes,Yes,Yes
KCM7,Yes,Yes,Yes,Yes,Yes
KCMG,Yes,Yes,Yes,No,Yes
KCY5,Abstain,Abstain,Abstain,Yes,Abstain
KDQZ,Abstain,Yes,Abstain,Abstain,Abstain
KDR6,Abstain,Abstain,Abstain,Abstain,Abstain
KG5S,Yes,Yes,Yes,Abstain,Yes
KGHC,Yes,Yes,Yes,Yes,Yes
KHSX,Yes,Yes,Abstain,No,Yes
KJBR,Yes,Yes,Abstain,Yes,Yes
KJVB,Yes,Yes,Yes,Yes,Yes
KK47,Yes,Yes,Yes,Yes,Yes
KKNP,No,Yes,Yes,No,Abstain
KMYJ,Yes,Yes,Yes,Yes,Yes
KNM8,No,Yes,Yes,Yes,Yes
KNMV,Yes,Abstain,Abstain,Yes,Abstain
KNST,Yes,Yes,Yes,Yes,Yes
KNXR,Yes,No,Yes,Yes,Yes
KPJJ,No,Yes,Yes,No,Yes
KQTK,No,Yes,Yes,Abstain,Yes
KSCK,Yes,Yes,Yes,Yes,Yes
KSG4,Yes,Yes,Yes,Abstain,Yes
KT74,No,Yes,Yes,Yes,Abstain
KTP9,Yes,Yes,Yes,Yes,Yes
KYNF,Abstain,Abstain,Abstain,No,Abstain
KYNS,No,Yes,Abstain,Abstain,Abstain
KYSW,Yes,Yes,Yes,No,Yes
KZ7X,Yes,Yes,Yes,Yes,Yes
M2NY,Yes,Yes,Yes,Yes,Yes
M4F5,Yes,Yes,Yes,Yes,Yes
M4Z8,Yes,Abstain,Abstain,Yes,No
M5DM,Yes,Yes,Yes,Yes,Yes
M64W,No,Yes,Abstain,No,Abstain
M7N9,Yes,Abstain,Abstain,Abstain,Abstain
M7NS,Abstain,Yes,Abstain,Abstain,Abstain
M7YP,Abstain,Abstain,Abstain,Abstain,Abstain
M87D,Abstain,Abstain,Abstain,Abstain,Abstain
M9QZ,No,Yes,Yes,No,Yes
MBSZ,Yes,Yes,Abstain,Yes,Yes
MC7Y,Yes,Yes,Yes,Yes,Yes
MDSP,Yes,Abstain,Yes,No,Yes
MFHM,Yes,Yes,Yes,Yes,Yes
MFJ3,Abstain,Abstain,Abstain,Abstain,Abstain
MFMG,No,No,Yes,No,Yes
MJ22,Abstain,Abstain,Abstain,Yes,Abstain
MJS7,Yes,Abstain,Abstain,Abstain,Abstain
MNPW,Yes,Yes,Yes,Yes,Yes
MNWM,Yes,Yes,Yes,Yes,Yes
MNYB,Yes,Abstain,Abstain,Yes,Abstain
MPQ5,Yes,Yes,Yes,Yes,Yes
MRFY,Yes,Yes,Yes,Yes,Yes
MRSB,Yes,Yes,Yes,Yes,Yes
MRZT,Yes,Abstain,Abstain,Yes,Abstain
MTNF,No,No,Abstain,No,Yes
MVKD,Yes,Yes,Yes,Yes,Yes
MVPD,Yes,Yes,Abstain,Yes,Yes
MWHC,No,Abstain,Abstain,Yes,Abstain
MWRB,Yes,Yes,Abstain,Yes,Abstain
MWRT,Yes,Yes,Yes,Yes,Abstain
