Receipt,President,"VP Academic","VP Alumni","VP Communications","VP External","VP Finance","VP Internal","VP Publications"
GMT3,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
GP42,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
GS93,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
GSJ3,"Catherine Wang","Jôsi Pretto Simmons",Abstain,"Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
GTCR,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
H3FS,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
HCHX,Abstain,"Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
HDXH,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh",Abstain,Abstain,Abstain,Abstain
HJD4,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
HJKJ,Abstain,Abstain,Abstain,"Madeleine Loh",Abstain,Abstain,Abstain,Abstain
HT8Z,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma",Abstain,"Sarah Feng",Abstain
HXG7,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
J2WP,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
J8D6,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
J972,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
JC7Q,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
JTYH,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
K7YJ,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
MWZM,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
MXNW,Abstain,"Jôsi Pretto Simmons",Abstain,"Madeleine Loh",Abstain,Abstain,Abstain,Abstain
MZZG,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
N8RZ,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
NQKJ,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
NRP3,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
P3ZW,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
P5DZ,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
P9PK,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
P9R4,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
PBF6,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
PJKC,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
Q2XJ,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
QHGM,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
QMDK,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
QNC6,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
QRW3,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
QSWQ,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
R596,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
RK3D,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
RPRM,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma",Abstain,"Sarah Feng","Kimberly Nicholson"
S3NP,Abstain,Abstain,Abstain,"Nandini Mukherjee",Abstain,Abstain,Abstain,Abstain
SB87,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
SBHY,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
SFVF,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
STYB,Abstain,"Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
TC5N,Abstain,"Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
TG8P,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
TRBC,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
TXHN,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
TZ4Y,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
TZT3,"Catherine Wang","Stephanie Wang","Christian Bonadio",Abstain,"Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
V46K,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
V9BX,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
VBRZ,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
VRB4,Abstain,"Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
W6C3,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
W8HC,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
WBRJ,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
WPQG,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
X2WY,"Catherine Wang","Stephanie Wang","Christian Bonadio",Abstain,"Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
X7GF,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
XFMV,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
XGYW,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
XJ8R,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
XRSD,Abstain,Abstain,Abstain,"Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
Y2TZ,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
YCQZ,Abstain,"Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma",Abstain,Abstain,Abstain
YDWQ,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
YH6Z,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
YM9Y,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
YT9Y,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
Z3FF,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
ZKHN,Abstain,Abstain,Abstain,"Madeleine Loh",Abstain,Abstain,Abstain,Abstain
ZKXY,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
ZT9N,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
ZVMY,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
