Receipt,"PSSA President","VP Academic","VP Finance","VP Communications","VP External","VP Internal","VP Events"
6K38,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
6KV3,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
6QRF,"Aliya Singh","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
6S9C,Abstain,"Lauren Archibald","Bogdan A. Sava","Tatum Hillier",Abstain,Abstain,"Celine Li"
73HF,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
742S,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
79MB,"Aliya Singh","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
79Z3,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
7B72,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
7C7J,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
7GKK,Abstain,"Sara Hurtado-Fudinaga",Abstain,Abstain,Abstain,Abstain,"Celine Li"
7JJT,"Juliette Barlier","Sara Hurtado-Fudinaga",Abstain,"Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
7K6N,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff",Abstain,"Celine Li"
7QSV,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
7WSC,Abstain,"Olivia Melanson",Abstain,Abstain,Abstain,"Rio Justice",Abstain
7XKX,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
7YGS,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
7YNX,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
88WD,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
8BHC,"Aliya Singh","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
8DBH,"Aliya Singh","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
8FSN,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
8G3M,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
8QBG,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
9233,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
95SS,"Aliya Singh","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
97WC,"Aliya Singh","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
98R8,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff",Abstain,Abstain
9CR7,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
9FXX,"Aliya Singh","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
9H7F,"Aliya Singh","Olivia Melanson","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
9JGB,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
9K4V,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
9M2K,"Juliette Barlier","Sara Hurtado-Fudinaga",Abstain,"Tatum Hillier","Maya Wolff","Rio Justice",Abstain
9MJT,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava",Abstain,Abstain,Abstain,"Celine Li"
9NDT,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
9Q9X,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
9RNM,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
9RYZ,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
9YP4,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
B5WF,"Aliya Singh","Sara Hurtado-Fudinaga",Abstain,"Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
B7RM,"Aliya Singh","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
BBGD,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
BBJ9,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
BD9H,"Aliya Singh","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
BDYV,Abstain,"Sara Hurtado-Fudinaga",Abstain,"Danika Gagnon",Abstain,Abstain,Abstain
BH8K,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
BKFB,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
BQY7,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
BY9D,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
BYZM,"Juliette Barlier",Abstain,Abstain,"Danika Gagnon",Abstain,Abstain,Abstain
C2SF,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava",Abstain,"Maya Wolff","Rio Justice","Celine Li"
C6RD,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
C82P,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
CH7Z,Abstain,"Olivia Melanson","Bogdan A. Sava","Tatum Hillier",Abstain,Abstain,Abstain
CJ4Z,Abstain,Abstain,"Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
CJBD,"Aliya Singh","Olivia Melanson","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
CN6T,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
CNZ2,"Aliya Singh",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CP3S,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
CT52,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava",Abstain,"Maya Wolff",Abstain,"Celine Li"
CY22,"Aliya Singh","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
D355,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
D36X,"Juliette Barlier",Abstain,Abstain,"Danika Gagnon",Abstain,Abstain,Abstain
D6GB,"Juliette Barlier","Olivia Melanson",Abstain,"Danika Gagnon","Maya Wolff",Abstain,"Celine Li"
D9KB,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
DDG3,Abstain,"Lauren Archibald",Abstain,Abstain,Abstain,Abstain,Abstain
DMK4,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
DNHK,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
DNPZ,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
DR86,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
DSV9,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
DYSR,"Juliette Barlier","Simon-Paul Payet",Abstain,"Danika Gagnon",Abstain,Abstain,Abstain
DYTF,"Aliya Singh","Sara Hurtado-Fudinaga",Abstain,"Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
DZ3C,"Aliya Singh","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
DZQW,"Juliette Barlier",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F3Z7,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
FD52,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
FG7Q,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
FKGS,"Juliette Barlier",Abstain,Abstain,"Danika Gagnon","Maya Wolff",Abstain,Abstain
FPPQ,"Aliya Singh","Lauren Archibald",Abstain,"Danika Gagnon","Maya Wolff",Abstain,"Celine Li"
FQGM,"Aliya Singh","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
FRF9,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
FV2J,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
FW3D,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
FZ4D,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
G2JX,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
G2TW,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
G45J,"Aliya Singh",Abstain,"Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
G4GQ,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
G5TF,"Juliette Barlier",Abstain,"Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
GDG6,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
GDNS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Celine Li"
GGF2,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
GMDB,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
GMS8,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
GPT8,"Aliya Singh","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
GRP6,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff",Abstain,"Celine Li"
GS5H,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon",Abstain,Abstain,"Celine Li"
GWHS,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
GY83,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
GY92,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
GZM8,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Danika Gagnon",Abstain,"Rio Justice","Celine Li"
H6BJ,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
H72W,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
HD29,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
HDDN,"Juliette Barlier","Simon-Paul Payet",Abstain,"Danika Gagnon","Maya Wolff",Abstain,Abstain
HDDR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HFSJ,"Juliette Barlier",Abstain,"Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
HJVB,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
HKBQ,"Aliya Singh","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
HPQ4,"Aliya Singh","Lauren Archibald",Abstain,"Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
HRCN,Abstain,Abstain,"Bogdan A. Sava",Abstain,"Maya Wolff","Rio Justice","Celine Li"
HSD5,"Aliya Singh","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
HTDN,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
J3TH,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
J53V,"Aliya Singh","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
J58H,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
J7RD,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
JDVN,"Juliette Barlier","Sara Hurtado-Fudinaga",Abstain,Abstain,Abstain,Abstain,Abstain
JGCN,"Juliette Barlier",Abstain,"Bogdan A. Sava",Abstain,"Maya Wolff","Rio Justice","Celine Li"
JH46,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
JMZM,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
JNMT,"Aliya Singh","Sara Hurtado-Fudinaga",Abstain,Abstain,Abstain,Abstain,Abstain
JPNJ,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
JR7Y,"Aliya Singh","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
JY5H,Abstain,"Olivia Melanson",Abstain,Abstain,Abstain,Abstain,Abstain
K2Z6,"Aliya Singh","Sara Hurtado-Fudinaga",Abstain,"Tatum Hillier",Abstain,Abstain,Abstain
K63V,"Aliya Singh","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
K6HW,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
K84J,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
K93H,"Juliette Barlier","Olivia Melanson",Abstain,"Tatum Hillier","Maya Wolff",Abstain,"Celine Li"
KDCV,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
KDPW,"Aliya Singh","Olivia Melanson","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
KF87,"Aliya Singh","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
KKRJ,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
KMSF,"Aliya Singh","Lauren Archibald","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
KQCM,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
KQCT,"Aliya Singh","Sara Hurtado-Fudinaga",Abstain,Abstain,Abstain,"Rio Justice",Abstain
KQKS,"Juliette Barlier","Sara Hurtado-Fudinaga",Abstain,"Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
KSYF,"Juliette Barlier","Sara Hurtado-Fudinaga",Abstain,Abstain,Abstain,Abstain,Abstain
KTKH,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
KWNQ,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
KZXS,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
M45B,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
MGYS,Abstain,"Olivia Melanson",Abstain,"Tatum Hillier","Maya Wolff",Abstain,"Celine Li"
MK25,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
MKSM,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
MM4F,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff",Abstain,Abstain
