Receipt,"Motion for the Arts Undergraduate Society of McGill University to Declare a One Day Strike in Support of Climate Justice"
34P8,Yes/Oui
34PQ,Yes/Oui
352X,Yes/Oui
35CC,Yes/Oui
35G7,Yes/Oui
362B,Yes/Oui
3655,Yes/Oui
36D8,Yes/Oui
372G,Yes/Oui
373D,Yes/Oui
3766,Yes/Oui
3826,Yes/Oui
38D9,Yes/Oui
38KK,Yes/Oui
38PX,Yes/Oui
38Y3,Yes/Oui
3934,Yes/Oui
39JJ,Yes/Oui
3B4Y,Yes/Oui
3BHN,Yes/Oui
3BKM,Yes/Oui
3BW2,Yes/Oui
3BWH,Yes/Oui
3BZ9,Yes/Oui
3BZW,Yes/Oui
3C4J,Yes/Oui
3CP3,Yes/Oui
3DVC,Yes/Oui
3FDK,Yes/Oui
3FGY,Yes/Oui
3G29,Yes/Oui
3G7W,Yes/Oui
3GQK,Yes/Oui
3H48,Yes/Oui
3H53,Yes/Oui
3HVZ,Yes/Oui
3HZY,Yes/Oui
3JSH,Yes/Oui
3JXX,Yes/Oui
3JYQ,Yes/Oui
3K5G,Yes/Oui
3KDP,Yes/Oui
3KPR,Yes/Oui
3KRW,Yes/Oui
3KTT,Yes/Oui
3M4T,Yes/Oui
3MC4,Yes/Oui
3MC9,Yes/Oui
3MJ3,Yes/Oui
3MMS,Yes/Oui
3MXW,Yes/Oui
3MYW,Abstain
3NHQ,Yes/Oui
3NQ3,Yes/Oui
3P4M,Yes/Oui
3P52,Yes/Oui
3P5D,Yes/Oui
3PGT,Yes/Oui
3PWX,Yes/Oui
3QMW,Yes/Oui
3R9K,Yes/Oui
3RBN,Yes/Oui
3RSS,Yes/Oui
3SB2,Yes/Oui
3SBG,Abstain
3SKB,Yes/Oui
3TK8,Yes/Oui
3TVM,Yes/Oui
3VB3,Yes/Oui
3WST,Yes/Oui
3WXN,Yes/Oui
3XBQ,Yes/Oui
3XDV,Yes/Oui
3Y9C,Yes/Oui
3YKZ,Yes/Oui
3YXS,Yes/Oui
3Z5X,Yes/Oui
3ZC5,Yes/Oui
3ZGQ,Yes/Oui
3ZH7,Yes/Oui
3ZK6,Yes/Oui
42B2,Yes/Oui
435M,Yes/Oui
436Z,Yes/Oui
43B3,Yes/Oui
43KS,Yes/Oui
43PW,Yes/Oui
43QZ,Yes/Oui
43WJ,Yes/Oui
444C,Yes/Oui
44GQ,Yes/Oui
453D,Yes/Oui
4586,Yes/Oui
45D7,Yes/Oui
46GM,Abstain
46ZK,Yes/Oui
4724,Yes/Oui
47DJ,Yes/Oui
47S9,Yes/Oui
47XB,Yes/Oui
48BT,Yes/Oui
48PX,Yes/Oui
494F,Yes/Oui
49GX,Yes/Oui
4BJT,Yes/Oui
4BKZ,Yes/Oui
4BQ4,Yes/Oui
4BQP,Yes/Oui
4BS5,Yes/Oui
4C2F,Yes/Oui
4C8V,Yes/Oui
4CFD,Yes/Oui
4CQH,Yes/Oui
4CQK,Yes/Oui
4CVK,Yes/Oui
4D2H,Yes/Oui
4D52,Yes/Oui
4DCH,Yes/Oui
4DCT,Yes/Oui
4DF4,Yes/Oui
4DPB,Yes/Oui
4DPV,Yes/Oui
4F23,Yes/Oui
4F9S,Yes/Oui
4FBN,Yes/Oui
4FSN,Yes/Oui
4G8F,Yes/Oui
4GG5,Yes/Oui
4GWJ,Yes/Oui
4GZY,Yes/Oui
4HG2,Yes/Oui
4HYS,Yes/Oui
4J4J,Yes/Oui
4JPT,Yes/Oui
4K9T,Yes/Oui
4KBZ,Yes/Oui
4KH3,Yes/Oui
4KNW,No/Non
4KRP,Yes/Oui
4M8H,Yes/Oui
4MB3,Yes/Oui
4MBS,Yes/Oui
4MD6,Yes/Oui
4MV3,Yes/Oui
4P4S,Yes/Oui
4P6F,Yes/Oui
4PCW,Yes/Oui
4PKS,Yes/Oui
4PNK,Yes/Oui
4PTB,Yes/Oui
4PXH,Yes/Oui
4PXR,Yes/Oui
4Q38,Yes/Oui
4Q67,Yes/Oui
4QCP,Yes/Oui
4QGJ,Yes/Oui
4QGS,Yes/Oui
4QJ5,Yes/Oui
4R3M,Yes/Oui
4R3Q,Yes/Oui
4RB3,Yes/Oui
4RCS,Yes/Oui
4RDQ,Yes/Oui
4RTH,Yes/Oui
4RWB,Yes/Oui
4SGM,Yes/Oui
4SMG,Yes/Oui
4SRF,Yes/Oui
4T3M,Yes/Oui
4T8G,Yes/Oui
4T8Q,Yes/Oui
4T9K,Yes/Oui
4TQY,Yes/Oui
4V2Y,Yes/Oui
4VPB,Yes/Oui
4VQT,Yes/Oui
4VS6,Yes/Oui
4VTT,Yes/Oui
4VVZ,Yes/Oui
4W6Z,Yes/Oui
4WFX,Yes/Oui
4WJ4,Yes/Oui
4WNF,No/Non
4Y5X,Yes/Oui
4YB5,Yes/Oui
4YJ3,Yes/Oui
4YRM,Yes/Oui
4YTC,Yes/Oui
4Z8X,Yes/Oui
4ZF2,Yes/Oui
4ZK5,Yes/Oui
4ZWF,Yes/Oui
4ZYD,Yes/Oui
522Z,Yes/Oui
526N,Yes/Oui
52GZ,Yes/Oui
52ZY,Yes/Oui
53FH,Yes/Oui
53VS,Yes/Oui
544T,Yes/Oui
549N,Yes/Oui
54ND,Yes/Oui
54S3,Yes/Oui
54TM,Yes/Oui
559Z,Yes/Oui
55RV,Yes/Oui
56C6,Yes/Oui
56D2,Yes/Oui
574R,Yes/Oui
57BC,Yes/Oui
57Q8,Yes/Oui
57YS,Yes/Oui
58C2,Yes/Oui
58KY,Yes/Oui
594S,Yes/Oui
59K7,Yes/Oui
59MB,Yes/Oui
59X3,Yes/Oui
5BY2,Yes/Oui
5C3B,Yes/Oui
5CF5,Yes/Oui
5CTT,Yes/Oui
5D2G,Yes/Oui
5D6B,Yes/Oui
5D6Y,Yes/Oui
5D99,Yes/Oui
5DVK,Abstain
5F7Z,Yes/Oui
5FN7,Yes/Oui
5FPD,Yes/Oui
5G4R,Yes/Oui
5GVK,Yes/Oui
5H9N,Yes/Oui
5HVQ,Yes/Oui
5J64,Yes/Oui
5JG3,Yes/Oui
5JSB,Yes/Oui
5K4G,Yes/Oui
5KDD,Yes/Oui
5KJQ,Yes/Oui
5M56,Yes/Oui
5MKM,Yes/Oui
5MMQ,Yes/Oui
5MQ2,Abstain
5N4T,Yes/Oui
5N78,Abstain
5NFJ,Yes/Oui
5NGT,Yes/Oui
5NR9,Yes/Oui
5NRK,Yes/Oui
5PKT,Yes/Oui
5PTQ,Yes/Oui
5PW7,Yes/Oui
5QDT,Yes/Oui
5QGT,Yes/Oui
5QM8,Yes/Oui
5QTV,Yes/Oui
5QVM,Yes/Oui
5QVZ,Yes/Oui
5R26,Yes/Oui
5R3Y,Yes/Oui
5R9C,Yes/Oui
5R9T,Yes/Oui
5RHW,Yes/Oui
5S8B,Yes/Oui
5SBV,Yes/Oui
5SDP,Yes/Oui
5SPJ,Yes/Oui
5SSM,Yes/Oui
5T78,Yes/Oui
5TG2,Yes/Oui
5TSH,Yes/Oui
5V3R,Yes/Oui
5V4N,Yes/Oui
5V5D,Yes/Oui
5W54,Yes/Oui
5WY6,Yes/Oui
5XSR,Yes/Oui
5XT3,Yes/Oui
5XYS,Yes/Oui
5XZ3,Yes/Oui
5YCY,Yes/Oui
5YJY,Yes/Oui
5Z4C,Yes/Oui
5ZB8,Yes/Oui
5ZMX,Yes/Oui
5ZRX,Yes/Oui
5ZV9,Yes/Oui
626J,Yes/Oui
62RN,Yes/Oui
62SQ,Yes/Oui
63SP,Yes/Oui
63VP,Yes/Oui
63YS,Yes/Oui
658T,Yes/Oui
66CH,Yes/Oui
66FX,Yes/Oui
66M5,No/Non
66N3,Yes/Oui
6726,Yes/Oui
67PY,Yes/Oui
67VG,Yes/Oui
67XG,Yes/Oui
67YT,Yes/Oui
689D,Yes/Oui
68CH,Yes/Oui
68F7,Yes/Oui
68XB,Yes/Oui
68ZK,Yes/Oui
6965,Yes/Oui
69GS,Yes/Oui
69QK,Yes/Oui
69TX,Yes/Oui
6B5G,Yes/Oui
6BGM,Yes/Oui
6BN9,Yes/Oui
6BW7,Yes/Oui
6CB2,Yes/Oui
6CGQ,Yes/Oui
6CGW,Yes/Oui
6CZD,Yes/Oui
6D5R,Yes/Oui
6D6T,Yes/Oui
6DJ8,Yes/Oui
6DM7,Yes/Oui
6DQD,Yes/Oui
6DX9,Yes/Oui
6DXF,Yes/Oui
6F8N,Yes/Oui
6FCZ,Yes/Oui
6FDR,Yes/Oui
6FGQ,Yes/Oui
6G8H,Yes/Oui
6GMT,Yes/Oui
6GWR,Yes/Oui
6H7Z,Yes/Oui
6HCT,Yes/Oui
6JC6,Yes/Oui
6JW9,Yes/Oui
6KX6,Yes/Oui
6M3G,Yes/Oui
6M4C,Yes/Oui
6MC2,Yes/Oui
6MKD,Yes/Oui
6MN2,Yes/Oui
6N5K,Yes/Oui
6N6C,Yes/Oui
6N85,Yes/Oui
6NF4,Yes/Oui
6NJT,Yes/Oui
6P8G,Yes/Oui
6PD8,Yes/Oui
6PKK,Yes/Oui
6PX9,Yes/Oui
6Q34,Abstain
6Q6C,Yes/Oui
6Q83,Yes/Oui
6QC7,Yes/Oui
6QDW,Yes/Oui
6QKV,Yes/Oui
6QNH,Yes/Oui
6QYR,Yes/Oui
6RC8,Yes/Oui
6RDB,Yes/Oui
6RR4,Yes/Oui
6RYC,Yes/Oui
6S73,Yes/Oui
6SBF,Yes/Oui
6SKD,Yes/Oui
6T4B,Yes/Oui
6T6P,Yes/Oui
6TGK,Yes/Oui
6TQC,Yes/Oui
6TZ6,Yes/Oui
6VBB,Yes/Oui
6W4G,Yes/Oui
6WJF,Yes/Oui
6WNG,Yes/Oui
6WWG,Yes/Oui
6WXK,Yes/Oui
6XJD,No/Non
6XKG,Yes/Oui
6XPD,Yes/Oui
6Y3B,Yes/Oui
6Y3M,Yes/Oui
6Y3X,Yes/Oui
6YBJ,Yes/Oui
6YCR,Yes/Oui
6Z2B,Yes/Oui
6Z4T,Yes/Oui
6Z56,Yes/Oui
6Z8B,Yes/Oui
6Z9K,Yes/Oui
6ZC7,Yes/Oui
6ZKJ,Yes/Oui
6ZPY,Yes/Oui
6ZZW,Yes/Oui
6ZZY,Yes/Oui
723Q,Abstain
72BF,Yes/Oui
72BG,Yes/Oui
72S5,Yes/Oui
732Y,Yes/Oui
73CD,Yes/Oui
73MX,Yes/Oui
73X3,Yes/Oui
73YZ,Yes/Oui
742J,Yes/Oui
74NP,Yes/Oui
74XQ,Yes/Oui
753V,Yes/Oui
755Y,Yes/Oui
756W,Yes/Oui
75C4,Yes/Oui
75JJ,Abstain
75JP,Yes/Oui
7683,Yes/Oui
76CK,Yes/Oui
76PH,No/Non
7779,Yes/Oui
77JK,Yes/Oui
77RN,Yes/Oui
77SK,Yes/Oui
77VG,Yes/Oui
77Y4,Yes/Oui
77ZJ,Yes/Oui
785P,Yes/Oui
78D8,Yes/Oui
78F7,Yes/Oui
78G5,Yes/Oui
78KW,Yes/Oui
78P4,Yes/Oui
78SS,Abstain
78V3,Yes/Oui
79RW,Yes/Oui
7BJK,Yes/Oui
7BKZ,Yes/Oui
7BZX,Yes/Oui
7CQC,Yes/Oui
7CT5,Yes/Oui
7CZ7,Yes/Oui
7D5R,Yes/Oui
7D78,Yes/Oui
7DGY,Yes/Oui
7DH5,Yes/Oui
7DK2,Yes/Oui
7DVY,Yes/Oui
7FPK,Yes/Oui
7FQ4,Yes/Oui
7FRB,Yes/Oui
7G58,No/Non
7GFD,Yes/Oui
7GMQ,Yes/Oui
7GX6,Yes/Oui
7H2R,Yes/Oui
7HB6,Yes/Oui
7HKN,Yes/Oui
7HV3,Yes/Oui
7JFZ,Yes/Oui
7JPP,Yes/Oui
7JV7,Yes/Oui
7JV9,Yes/Oui
7K63,Yes/Oui
7KTQ,Yes/Oui
7KW8,Yes/Oui
7M6N,Yes/Oui
7M9P,Yes/Oui
7MB5,Yes/Oui
7MBH,Yes/Oui
7MRY,Yes/Oui
7N2B,Yes/Oui
7N4M,Yes/Oui
7N6S,Yes/Oui
7N7F,Yes/Oui
7NRG,Yes/Oui
7NXW,Yes/Oui
7P4M,Yes/Oui
7P5Q,Yes/Oui
7PDD,Yes/Oui
7PG4,Yes/Oui
7PN4,Yes/Oui
7Q8M,Yes/Oui
7QHD,Yes/Oui
7R9B,Yes/Oui
7RHM,Yes/Oui
7RZZ,Yes/Oui
7S7K,Yes/Oui
7T4K,Yes/Oui
7T7B,Yes/Oui
7TGW,Yes/Oui
7V8T,Yes/Oui
7VDK,Yes/Oui
7VHV,Yes/Oui
7VHZ,Yes/Oui
7VJB,Yes/Oui
7VS8,Yes/Oui
7VXK,Yes/Oui
7W2J,Yes/Oui
7W4R,Yes/Oui
7WM2,Yes/Oui
7WRP,Yes/Oui
7WYR,Yes/Oui
7WZ7,Yes/Oui
7X53,Yes/Oui
7XHF,Yes/Oui
7XV8,Yes/Oui
7YGN,Yes/Oui
7YMR,Yes/Oui
7YSF,Yes/Oui
7Z25,Yes/Oui
7Z86,Yes/Oui
7ZBS,Yes/Oui
82BC,Yes/Oui
82K2,Yes/Oui
82KX,Yes/Oui
82MJ,Yes/Oui
82P3,Yes/Oui
82TV,Yes/Oui
83BY,Yes/Oui
83C5,Yes/Oui
83MT,Yes/Oui
83WH,Yes/Oui
83WR,Yes/Oui
846K,Yes/Oui
84CW,Yes/Oui
84GZ,Yes/Oui
84MS,Yes/Oui
853M,Yes/Oui
85QX,Yes/Oui
85XJ,Yes/Oui
85Y6,Yes/Oui
8656,Yes/Oui
867B,Yes/Oui
86Y5,Yes/Oui
8759,Yes/Oui
87K8,Yes/Oui
87Q8,Yes/Oui
87RB,Yes/Oui
87V6,Yes/Oui
87X9,Yes/Oui
88BX,Yes/Oui
88SP,Yes/Oui
88V2,Yes/Oui
89GQ,Yes/Oui
89WX,Yes/Oui
8B4X,Yes/Oui
8BNT,Yes/Oui
8C56,Yes/Oui
8CNQ,Yes/Oui
8D6P,Yes/Oui
8DB8,Yes/Oui
8DGY,Yes/Oui
8DMC,Yes/Oui
8DS5,Yes/Oui
8F26,Yes/Oui
8FB8,Yes/Oui
8FMV,Yes/Oui
8GB3,Yes/Oui
8GGB,Yes/Oui
8GS2,Yes/Oui
8HF6,Yes/Oui
8HNN,No/Non
8HYT,Yes/Oui
8J5P,Yes/Oui
8J6V,Yes/Oui
8J7Y,Yes/Oui
8J7Z,Yes/Oui
8J9S,Yes/Oui
8JMQ,Yes/Oui
8JN7,Yes/Oui
8JXZ,Yes/Oui
8KZJ,Yes/Oui
8M56,Yes/Oui
8MF8,Yes/Oui
8MHB,Yes/Oui
8MW2,Yes/Oui
8MWX,Yes/Oui
8MXW,Yes/Oui
8N3Z,Yes/Oui
8NCM,Yes/Oui
8NRB,Yes/Oui
8P7X,Yes/Oui
8PDV,Yes/Oui
8PN6,No/Non
8PYF,Yes/Oui
8Q3D,Yes/Oui
8QJ8,Yes/Oui
8QMQ,Yes/Oui
8QQ5,Yes/Oui
8R82,Yes/Oui
8RCS,Yes/Oui
8SJB,Yes/Oui
8SRS,Yes/Oui
8STJ,Yes/Oui
8T7S,Yes/Oui
8T8X,Yes/Oui
8TGG,Yes/Oui
8TSV,Yes/Oui
8VQ8,Yes/Oui
8VRQ,Yes/Oui
8VSN,No/Non
8X5Q,Yes/Oui
8X7T,Yes/Oui
8XWP,Yes/Oui
8XXS,Yes/Oui
8Y3X,Abstain
8Y6Q,Yes/Oui
8YT6,Yes/Oui
8Z7C,Yes/Oui
8Z7V,Yes/Oui
8ZRB,Yes/Oui
8ZVM,Yes/Oui
92R3,Yes/Oui
92XH,Yes/Oui
93C4,Yes/Oui
93KY,Yes/Oui
947M,Yes/Oui
949S,Yes/Oui
94KK,Yes/Oui
94MF,Yes/Oui
94MX,Yes/Oui
954F,Yes/Oui
957G,Yes/Oui
95MZ,Yes/Oui
96G8,Yes/Oui
96P6,Yes/Oui
97PM,Yes/Oui
97YB,Yes/Oui
986Z,Yes/Oui
98WV,Yes/Oui
99KB,Yes/Oui
99QW,Yes/Oui
9B69,Yes/Oui
9B7J,Yes/Oui
9B92,Yes/Oui
9BDX,Yes/Oui
9BGT,Yes/Oui
9BKQ,Yes/Oui
9C2C,Yes/Oui
9C3X,Yes/Oui
9CHF,Yes/Oui
9CNM,Yes/Oui
9CPT,Yes/Oui
9D5Q,Yes/Oui
9DBX,Yes/Oui
9DHF,Yes/Oui
9DHP,Yes/Oui
9DSZ,Yes/Oui
9DYN,Yes/Oui
9F42,Yes/Oui
9F69,Yes/Oui
9F8V,Yes/Oui
9FDN,Yes/Oui
9FS9,Yes/Oui
9FSK,Yes/Oui
9FTS,Yes/Oui
9G24,Yes/Oui
9G8Q,Yes/Oui
9GCN,Yes/Oui
9H4R,Yes/Oui
9H59,Yes/Oui
9J8K,Yes/Oui
9JMJ,Yes/Oui
9JYK,Yes/Oui
9JZM,Yes/Oui
9KZR,Yes/Oui
9M7K,Yes/Oui
9MSX,No/Non
9N7S,Yes/Oui
9NB6,Yes/Oui
9NZ5,Yes/Oui
9P92,No/Non
9P9R,Yes/Oui
9PD3,Yes/Oui
9PQF,Yes/Oui
9QBF,Yes/Oui
9QZQ,Yes/Oui
9RMC,Yes/Oui
9RS3,Yes/Oui
9RSV,Yes/Oui
9RVR,Yes/Oui
9RZC,Yes/Oui
9S25,Yes/Oui
9S45,Yes/Oui
9SDF,Yes/Oui
9SH2,No/Non
9SJB,Yes/Oui
9SV7,Yes/Oui
9SWJ,Yes/Oui
9SZT,Yes/Oui
9T52,Yes/Oui
9T6B,Yes/Oui
9V8M,No/Non
9VKT,Yes/Oui
9VNJ,Yes/Oui
9VQG,Yes/Oui
9VR2,Yes/Oui
9VRR,Yes/Oui
9VSV,Yes/Oui
9WXC,Yes/Oui
9X65,Yes/Oui
9X9H,Yes/Oui
9XBH,Yes/Oui
9XT4,Yes/Oui
9Y59,Yes/Oui
9YPV,Yes/Oui
9YWK,Yes/Oui
9ZNY,Yes/Oui
9ZRP,Yes/Oui
9ZSS,Yes/Oui
9ZT6,Yes/Oui
9ZTN,Yes/Oui
9ZWB,Yes/Oui
9ZWH,Yes/Oui
B24F,Yes/Oui
B266,No/Non
B2GT,Yes/Oui
B2KW,Yes/Oui
B2WC,Yes/Oui
B2YS,Yes/Oui
B3BZ,Yes/Oui
B3PR,Yes/Oui
B3Q5,Abstain
B47C,Yes/Oui
B4FM,Yes/Oui
B4QJ,Yes/Oui
B4TF,Yes/Oui
B4ZV,Yes/Oui
B55R,Yes/Oui
B5GN,Yes/Oui
B5M7,Yes/Oui
B5NC,Yes/Oui
B63H,Yes/Oui
B6X9,No/Non
B6ZR,Yes/Oui
B7NC,Yes/Oui
B7R4,Yes/Oui
B7R8,Yes/Oui
B7YJ,Yes/Oui
B8FB,Yes/Oui
B9CZ,Yes/Oui
B9NF,Yes/Oui
B9WT,Yes/Oui
BBDG,Yes/Oui
BBJF,Yes/Oui
BBW9,No/Non
BC2Q,Yes/Oui
BC3X,Yes/Oui
BC5W,Yes/Oui
BC7Y,Yes/Oui
BCHF,Yes/Oui
BCN3,Yes/Oui
BDC3,Yes/Oui
BDGP,Yes/Oui
BDMN,Yes/Oui
BDTK,Yes/Oui
BDZD,No/Non
BF2Y,Yes/Oui
BFBT,Yes/Oui
BFST,Yes/Oui
BG49,No/Non
BGCB,Yes/Oui
BH4F,Yes/Oui
BH4Y,Yes/Oui
BJ4H,Yes/Oui
BJGG,Yes/Oui
BJQY,Yes/Oui
BJVN,Yes/Oui
BJWF,Yes/Oui
BK55,Abstain
BK9Y,Yes/Oui
BKD7,Yes/Oui
BKTP,Yes/Oui
BKVY,Yes/Oui
BMJC,Yes/Oui
BMXZ,Yes/Oui
BN8C,Yes/Oui
BNHP,Yes/Oui
BNVW,Yes/Oui
BNWQ,Yes/Oui
BNYZ,Yes/Oui
BP2T,Yes/Oui
BP4H,Yes/Oui
BPCG,Yes/Oui
BPN8,Yes/Oui
BPPC,No/Non
BQ5G,Yes/Oui
BQ5X,Yes/Oui
BQCZ,Yes/Oui
BQXW,Yes/Oui
BRGF,Yes/Oui
BRHT,Yes/Oui
BRJ5,Yes/Oui
BRKK,Abstain
BRRG,Yes/Oui
BRZ2,Yes/Oui
BS9Q,Yes/Oui
BSY2,Yes/Oui
BSZF,Yes/Oui
BTCJ,Yes/Oui
BTJ2,Yes/Oui
BTTD,Yes/Oui
BTZN,Yes/Oui
BVKJ,Yes/Oui
BVX3,Yes/Oui
BWBJ,Yes/Oui
BWFK,Yes/Oui
BWKX,Yes/Oui
BWN9,Yes/Oui
BWW3,Yes/Oui
BWWR,Yes/Oui
BX3F,Yes/Oui
BX77,Yes/Oui
BXKW,Yes/Oui
BY97,Yes/Oui
BY9J,Yes/Oui
BYFT,Yes/Oui
BYV5,Yes/Oui
BYYB,Yes/Oui
BZP6,Yes/Oui
BZRB,Yes/Oui
BZSK,Yes/Oui
C24X,Yes/Oui
C27M,Yes/Oui
C27X,Yes/Oui
C2G8,Yes/Oui
C2YQ,Yes/Oui
C38Z,Yes/Oui
C3FR,Yes/Oui
C3J2,Yes/Oui
C3JT,Yes/Oui
C4MP,Yes/Oui
C4QQ,Yes/Oui
C4SX,Yes/Oui
C57W,Yes/Oui
C5C9,Yes/Oui
C5FX,Yes/Oui
C5GR,Yes/Oui
C5S7,Yes/Oui
C5VR,Yes/Oui
C6JF,Yes/Oui
C6JW,Yes/Oui
C6M8,Yes/Oui
C6MG,Yes/Oui
C7PP,Yes/Oui
C7SF,Yes/Oui
C7YV,Yes/Oui
C8DM,Yes/Oui
C8ST,Yes/Oui
C93N,Yes/Oui
C9B6,Yes/Oui
C9HP,Yes/Oui
C9RV,Yes/Oui
C9Z9,Yes/Oui
CBDZ,Yes/Oui
CBJB,Yes/Oui
CBW5,Yes/Oui
CC4S,Yes/Oui
CCDX,Yes/Oui
CCWP,Yes/Oui
CDN2,Yes/Oui
CDR8,Yes/Oui
CDWR,Yes/Oui
CF59,Yes/Oui
CFRV,Yes/Oui
CFYF,Yes/Oui
CG8N,Yes/Oui
CGDT,Yes/Oui
CGFW,No/Non
CGS3,Yes/Oui
CGVF,Yes/Oui
CH4N,Yes/Oui
CH6J,Yes/Oui
CH9D,Yes/Oui
CHFJ,Yes/Oui
CHGK,Yes/Oui
CHN5,Yes/Oui
CHRK,Yes/Oui
CHZF,Yes/Oui
CJBT,No/Non
CJTT,Yes/Oui
CK73,Yes/Oui
CKQM,Yes/Oui
CKQS,Yes/Oui
CMC2,Yes/Oui
CMD2,Yes/Oui
CMGH,Yes/Oui
CMJS,Yes/Oui
CMKH,Yes/Oui
CMM8,Yes/Oui
CMN3,Yes/Oui
CMS7,Yes/Oui
CMWV,Yes/Oui
CMX4,Yes/Oui
CNNK,Yes/Oui
CPF9,Yes/Oui
CPH7,Yes/Oui
CQMV,Yes/Oui
CRK2,Yes/Oui
CSCX,Yes/Oui
CSG6,Yes/Oui
CSPR,Yes/Oui
CT3M,Yes/Oui
CTHH,Yes/Oui
CTP8,Yes/Oui
CTQV,Yes/Oui
CTRZ,Yes/Oui
CTTQ,Yes/Oui
CTVB,Yes/Oui
CTYB,Yes/Oui
CTYH,Yes/Oui
CVDV,Yes/Oui
CVGS,Yes/Oui
CVK5,Yes/Oui
CVQ9,Yes/Oui
CWN2,Yes/Oui
CWSR,Yes/Oui
CWXH,Yes/Oui
CX6S,Yes/Oui
CX7Z,Yes/Oui
CX92,Yes/Oui
CXJM,Yes/Oui
CXJS,Yes/Oui
CXNP,Yes/Oui
CXVH,Yes/Oui
CYWF,Yes/Oui
CZ2H,Yes/Oui
CZ4F,Yes/Oui
CZ7R,Yes/Oui
CZHM,Yes/Oui
CZNW,Yes/Oui
CZQ5,Yes/Oui
D25Q,Yes/Oui
D2D3,Yes/Oui
D2TV,Yes/Oui
D32V,Yes/Oui
D3CT,Yes/Oui
D3N4,Yes/Oui
D3QZ,Yes/Oui
D3SW,Yes/Oui
D3WM,Yes/Oui
D3XM,Yes/Oui
D3YH,Yes/Oui
D4PJ,Yes/Oui
D4R2,Yes/Oui
D55Q,Yes/Oui
D57D,No/Non
D57Z,Yes/Oui
D5KN,Yes/Oui
D5NY,Yes/Oui
D5VB,Yes/Oui
D5VG,Yes/Oui
D67C,Abstain
D69R,Yes/Oui
D6CF,Yes/Oui
D6GP,Yes/Oui
D6MJ,Yes/Oui
D6MZ,Yes/Oui
D6RG,Yes/Oui
D789,Yes/Oui
D7CV,Yes/Oui
D7D5,Yes/Oui
D7PJ,Yes/Oui
D7RH,Yes/Oui
D8HC,Yes/Oui
D8MK,Yes/Oui
D8S5,Yes/Oui
DB4M,Yes/Oui
DBW7,Yes/Oui
DBXB,Yes/Oui
DBXN,Yes/Oui
DC3F,Yes/Oui
DCKD,Yes/Oui
