Receipt,"Motion to Renew the Renewal of the McGill Science 21st Century Computer Fund (SCIF)","Motion to Renew of the Science Student Space Improvement (SCSS) Fund"
NX8V,Yes,Yes
NXYH,Yes,Yes
NYCS,Yes,Yes
P2RY,Yes,Yes
P4JV,Abstain,Abstain
P4SN,Yes,Yes
PB7T,Yes,Yes
PC6M,Abstain,Yes
PCMF,Yes,Yes
PD9N,Abstain,Abstain
PDXC,No,Yes
PGG2,Yes,Yes
PHWJ,Yes,Yes
PJ2T,Yes,Yes
PJ45,Yes,Yes
PJDF,Yes,Yes
PMN2,Abstain,Yes
PMSG,Yes,Yes
PNDX,No,No
PP32,Abstain,Abstain
PPBN,Yes,Yes
PR6V,Yes,Yes
PRRN,Yes,Yes
PTQJ,Yes,Yes
PVQV,Yes,Yes
PVRV,Yes,Yes
PYMS,Yes,Yes
PYY6,Yes,Yes
PZW2,Yes,Yes
PZYY,Yes,Yes
Q2HH,Yes,Yes
Q2WC,No,Yes
Q3P5,No,No
Q5MR,No,No
Q63Q,Yes,Yes
Q7BM,Yes,No
Q7GX,Yes,Yes
Q7R7,Abstain,Abstain
QCMS,Abstain,Abstain
QDYP,Yes,Yes
QFVF,Yes,Yes
QG2M,Yes,Yes
QG8V,Yes,No
QJ9C,Yes,Yes
QKYJ,Yes,Yes
QM77,Yes,Yes
QNCR,Yes,Yes
QNKN,Yes,Yes
QNVB,Yes,Yes
QRCV,Yes,No
QSJF,Yes,Yes
QVBS,Yes,Yes
QVFC,Yes,Yes
QVJP,Yes,Yes
QVND,Yes,Yes
QVQ3,No,No
QXPD,No,No
R235,Yes,Abstain
R43F,Yes,Yes
R5DS,Yes,Yes
R62C,Yes,Yes
R66M,Yes,Yes
R8SQ,Abstain,Yes
RC3G,Yes,Yes
RD94,Abstain,Abstain
RDRQ,Yes,Yes
RDXT,Yes,Yes
RF4Z,Yes,Yes
RJY9,Yes,Yes
RKKJ,Yes,Yes
RMXR,No,No
RNJD,Abstain,Abstain
RQDZ,No,Yes
RRRY,Yes,Yes
RTVJ,Yes,Yes
RVG7,Yes,Yes
RVHX,Abstain,Yes
RW5X,Yes,Yes
RZN7,Yes,Yes
S3TR,Yes,Yes
S6S6,Yes,Yes
S7BP,Yes,Yes
S928,Yes,Yes
S9TW,Yes,Yes
SCJN,Yes,Yes
SDFX,Yes,Yes
SDKJ,Yes,Yes
SJ7K,Yes,Yes
SJ97,Yes,Yes
SJKT,Abstain,Abstain
SK73,Yes,Yes
SKQ2,Abstain,Abstain
SQ5H,Yes,Yes
SQ5X,Yes,Yes
SQY5,Yes,Yes
SS3R,Yes,Yes
SS5D,Yes,Yes
SWWJ,Yes,Yes
SZ2H,No,No
T3MR,No,No
T3RN,Yes,Yes
T4WW,Yes,Yes
T952,Yes,Yes
TCVV,Yes,No
TD6Y,Yes,Yes
TGMX,Yes,Yes
TH85,Yes,Yes
THSR,No,No
TQ99,Yes,Yes
TR8W,Yes,Yes
TS55,Yes,Yes
TVQX,Yes,Yes
TWQC,Yes,Abstain
TY57,Yes,Yes
V294,Yes,Yes
V33V,Yes,Yes
V346,Yes,Yes
V5NY,Abstain,Abstain
V5SB,Yes,Yes
V68K,Yes,Yes
V8YX,Yes,Yes
V929,Yes,Yes
VFBC,Yes,Yes
VJ62,Yes,Yes
VK8G,Yes,Yes
VKNG,No,No
VM6C,Yes,Yes
VRNJ,Yes,Yes
VSHR,Yes,Yes
VVMK,No,No
VZCB,Abstain,Abstain
W2SJ,Yes,Yes
W333,Yes,Yes
W4R8,Yes,Yes
W7BP,Yes,Yes
W9BW,Yes,No
W9VS,Yes,Yes
WDQK,Yes,No
WDY7,Yes,Abstain
WGSY,Yes,Yes
WM58,Yes,Yes
WMBC,Yes,Yes
WQFZ,Abstain,Abstain
WX6P,Abstain,Abstain
WXVJ,No,No
WZTB,Yes,Yes
X3W4,Yes,Yes
X4PN,Yes,Yes
X57H,Yes,Yes
X6ZD,Yes,Yes
X772,Yes,No
X8D7,Yes,Yes
XF4R,No,Yes
XM2X,Yes,Yes
XMPS,Abstain,Abstain
XPKF,Yes,Yes
XPS3,Yes,Yes
XQHH,Yes,Yes
XTVD,Yes,Yes
XTYW,Yes,Yes
XV2C,Yes,No
XVJ3,Yes,Yes
XXNZ,Yes,Yes
XXR2,Yes,Yes
XYZX,Yes,Yes
Y4M5,Yes,Yes
Y52M,Yes,Yes
Y89D,Yes,Yes
Y8WH,Yes,Yes
Y99K,Yes,Yes
Y9M8,No,No
YBC3,Yes,Yes
YC96,Yes,Yes
YCFC,Yes,Yes
YCVF,Yes,Yes
YG8Y,Yes,Yes
YGNM,Yes,Yes
YJ7Y,Abstain,Abstain
YJJQ,Yes,Yes
YJRQ,No,Yes
YKVR,Yes,Yes
YP2R,Yes,Yes
YRW8,Abstain,Yes
YT73,Yes,Yes
YT8J,Yes,Abstain
YT93,Yes,Yes
YVGC,No,No
YVRB,Yes,Yes
YWDJ,Yes,Yes
YYQT,Yes,Yes
YYV2,Yes,Yes
YYZQ,Yes,Yes
Z45C,Yes,Yes
Z4FR,Yes,Yes
Z87V,Yes,Yes
ZC44,Yes,Yes
ZH9S,No,Yes
ZKDX,Yes,Yes
ZKM5,Yes,Yes
ZM29,Yes,Yes
ZN7G,Yes,Yes
ZNDS,Abstain,Abstain
ZPDP,Yes,Yes
ZSJ6,No,Yes
ZW8Q,No,No
ZWDT,No,No
ZWP3,No,No
ZYSC,Yes,Abstain
