Receipt,"Please rank your choices for VP Global Health Jr","Please rank your choices for MTL M1 Class President","Please rank your choices for MTL M1 Class Academic Representative","Please rank your choices for MTL M1 Class (Social) Representative(s)","Please rank your choices for MTL M1 Class Treasurer","Please rank your choices for CO M1 Class President","Please rank your choices for CO M1 Class Academic Representative","Please rank your choices for CO M1 Class (Social) Representative"
4F7V,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Sia Kermani, Wanthida Voraboud Lecours, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
4FV5,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Sia Kermani, Wanthida Voraboud Lecours, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
4G44,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Jonathan LeBeau, Wanthida Voraboud Lecours, Sia Kermani, Chair","Felix Mailloux, Chair",,,
4GBW,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Wanthida Voraboud Lecours, Jonathan LeBeau, Sia Kermani, Chair","Felix Mailloux, Chair",,,
4S36,Abstain,,,,,,,
4W3M,"Sid Rahman, Chair, Marie-Laurence Brunet",Abstain,"Oliver Terry, Amanda Morrone, Chair","Sia Kermani, Jonathan LeBeau, Chair, Wanthida Voraboud Lecours","Felix Mailloux, Chair",,,
4Y4T,"Marie-Laurence Brunet, Chair, Sid Rahman","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Chair, Oliver Terry","Sia Kermani, Wanthida Voraboud Lecours, Jonathan LeBeau, Chair",Abstain,,,
4YJX,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Sia Kermani, Jonathan LeBeau, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
535J,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Sia Kermani, Jonathan LeBeau, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
56CF,"Marie-Laurence Brunet, Sid Rahman, Chair",Abstain,"Amanda Morrone, Oliver Terry, Chair","Wanthida Voraboud Lecours, Jonathan LeBeau, Sia Kermani, Chair","Felix Mailloux, Chair",,,
56R8,"Marie-Laurence Brunet, Chair, Sid Rahman","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Chair, Oliver Terry","Sia Kermani, Jonathan LeBeau, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
5HHG,"Sid Rahman, Marie-Laurence Brunet, Chair",,,,,,,
5Q3R,Abstain,"Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair",Abstain,"Felix Mailloux, Chair",,,
5TYJ,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Jonathan LeBeau, Wanthida Voraboud Lecours, Sia Kermani, Chair","Felix Mailloux, Chair",,,
5WWK,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Sia Kermani, Jonathan LeBeau, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
65FM,"Marie-Laurence Brunet, Sid Rahman, Chair",,,,,,,
6N9S,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Wanthida Voraboud Lecours, Jonathan LeBeau, Sia Kermani, Chair","Felix Mailloux, Chair",,,
6RX9,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Wanthida Voraboud Lecours, Jonathan LeBeau, Sia Kermani, Chair","Felix Mailloux, Chair",,,
6RXX,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Jonathan LeBeau, Wanthida Voraboud Lecours, Sia Kermani, Chair","Felix Mailloux, Chair",,,
6SJP,Abstain,,,,,,,
6VR4,"Sid Rahman, Marie-Laurence Brunet, Chair",,,,,,,
6VTF,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Jonathan LeBeau, Sia Kermani, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
74TY,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Wanthida Voraboud Lecours, Jonathan LeBeau, Sia Kermani, Chair","Felix Mailloux, Chair",,,
75MJ,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Sia Kermani, Wanthida Voraboud Lecours, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
7738,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Sia Kermani, Jonathan LeBeau, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
7G92,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Jonathan LeBeau, Wanthida Voraboud Lecours, Sia Kermani, Chair","Felix Mailloux, Chair",,,
7S65,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Chair, Oliver Terry","Wanthida Voraboud Lecours, Sia Kermani, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
7XRF,"Marie-Laurence Brunet, Sid Rahman, Chair",,,,,,,
88Y6,"Marie-Laurence Brunet, Sid Rahman, Chair",,,,,,,
89QS,"Marie-Laurence Brunet, Sid Rahman, Chair",,,,,,,
8GJ9,Abstain,,,,,"Daniel Josué Guerra, Chair","Liliane Marie Fakhouri, Chair","Patrick Asselin, Chair"
8MTP,"Marie-Laurence Brunet, Sid Rahman, Chair",,,,,,,
8Q5W,Abstain,"Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Jonathan LeBeau, Sia Kermani, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
8XWM,"Marie-Laurence Brunet, Chair, Sid Rahman",,,,,,,
8ZZB,"Marie-Laurence Brunet, Sid Rahman, Chair",,,,,"Daniel Josué Guerra, Chair","Liliane Marie Fakhouri, Chair","Patrick Asselin, Chair"
9423,"Sid Rahman, Chair, Marie-Laurence Brunet",,,,,,,
97WR,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Jonathan LeBeau, Wanthida Voraboud Lecours, Sia Kermani, Chair","Felix Mailloux, Chair",,,
9R3X,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Wanthida Voraboud Lecours, Sia Kermani, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
9VS2,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Jonathan LeBeau, Sia Kermani, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
9X34,"Sid Rahman, Marie-Laurence Brunet, Chair",,,,,,,
9YB4,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Jonathan LeBeau, Sia Kermani, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
B596,"Marie-Laurence Brunet, Sid Rahman, Chair",,,,,"Daniel Josué Guerra, Chair","Liliane Marie Fakhouri, Chair","Patrick Asselin, Chair"
BC48,"Marie-Laurence Brunet, Chair, Sid Rahman","Chair, Thomas Barabé-Tremblay",Abstain,"Sia Kermani, Chair, Jonathan LeBeau, Wanthida Voraboud Lecours",Abstain,,,
BH96,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Sia Kermani, Jonathan LeBeau, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
BK3M,Abstain,"Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Wanthida Voraboud Lecours, Sia Kermani, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
BXW3,"Marie-Laurence Brunet, Sid Rahman, Chair",,,,,"Daniel Josué Guerra, Chair","Liliane Marie Fakhouri, Chair","Patrick Asselin, Chair"
CFTM,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair",Abstain,"Felix Mailloux, Chair",,,
CGJM,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Wanthida Voraboud Lecours, Sia Kermani, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
CNQP,"Sid Rahman, Marie-Laurence Brunet, Chair",,,,,,,
CQJ4,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Jonathan LeBeau, Sia Kermani, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
D2XQ,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Wanthida Voraboud Lecours, Jonathan LeBeau, Sia Kermani, Chair","Felix Mailloux, Chair",,,
D68J,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Jonathan LeBeau, Wanthida Voraboud Lecours, Sia Kermani, Chair","Felix Mailloux, Chair",,,
DCPC,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Sia Kermani, Jonathan LeBeau, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
DRC6,"Marie-Laurence Brunet, Sid Rahman, Chair","Chair, Thomas Barabé-Tremblay","Amanda Morrone, Oliver Terry, Chair","Jonathan LeBeau, Wanthida Voraboud Lecours, Sia Kermani, Chair","Felix Mailloux, Chair",,,
DXYW,"Sid Rahman, Marie-Laurence Brunet, Chair",,,,,,,
F2FF,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Sia Kermani, Wanthida Voraboud Lecours, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
F85Y,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Sia Kermani, Wanthida Voraboud Lecours, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
FCYG,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Jonathan LeBeau, Sia Kermani, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
FMWJ,Abstain,"Thomas Barabé-Tremblay, Chair",Abstain,"Jonathan LeBeau, Wanthida Voraboud Lecours, Sia Kermani, Chair","Felix Mailloux, Chair",,,
FTJK,"Marie-Laurence Brunet, Chair, Sid Rahman","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Jonathan LeBeau, Sia Kermani, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
G7RT,"Sid Rahman, Chair, Marie-Laurence Brunet",,,,,,,
GGRW,"Marie-Laurence Brunet, Sid Rahman, Chair",,,,,,,
GQYF,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Chair, Amanda Morrone","Sia Kermani, Jonathan LeBeau, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
GSM9,"Sid Rahman, Marie-Laurence Brunet, Chair",,,,,,,
GTKP,Abstain,,,,,"Daniel Josué Guerra, Chair","Liliane Marie Fakhouri, Chair","Patrick Asselin, Chair"
H3PH,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Jonathan LeBeau, Sia Kermani, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
H99B,"Sid Rahman, Chair, Marie-Laurence Brunet","Chair, Thomas Barabé-Tremblay","Amanda Morrone, Chair, Oliver Terry","Sia Kermani, Chair, Jonathan LeBeau, Wanthida Voraboud Lecours","Chair, Felix Mailloux",,,
HBYM,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Jonathan LeBeau, Wanthida Voraboud Lecours, Sia Kermani, Chair","Felix Mailloux, Chair",,,
HM67,"Marie-Laurence Brunet, Sid Rahman, Chair",,,,,,,
J2M2,"Marie-Laurence Brunet, Chair, Sid Rahman","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Chair, Oliver Terry","Wanthida Voraboud Lecours, Sia Kermani, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
J8R2,Abstain,,,,,,,
J8WD,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Wanthida Voraboud Lecours, Sia Kermani, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
JD9Y,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Wanthida Voraboud Lecours, Jonathan LeBeau, Sia Kermani, Chair","Felix Mailloux, Chair",,,
JH4B,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Jonathan LeBeau, Wanthida Voraboud Lecours, Sia Kermani, Chair","Felix Mailloux, Chair",,,
JHNM,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Sia Kermani, Wanthida Voraboud Lecours, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
JK2G,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Sia Kermani, Jonathan LeBeau, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
JSBD,"Marie-Laurence Brunet, Sid Rahman, Chair",Abstain,"Oliver Terry, Amanda Morrone, Chair","Wanthida Voraboud Lecours, Sia Kermani, Jonathan LeBeau, Chair",Abstain,,,
JSK5,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Sia Kermani, Jonathan LeBeau, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
JW64,Abstain,"Chair, Thomas Barabé-Tremblay","Amanda Morrone, Chair, Oliver Terry","Sia Kermani, Jonathan LeBeau, Chair, Wanthida Voraboud Lecours",Abstain,,,
K68C,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Sia Kermani, Wanthida Voraboud Lecours, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
K85M,"Marie-Laurence Brunet, Sid Rahman, Chair",,,,,,,
KK2G,"Sid Rahman, Chair, Marie-Laurence Brunet","Thomas Barabé-Tremblay, Chair","Oliver Terry, Chair, Amanda Morrone","Sia Kermani, Jonathan LeBeau, Chair, Wanthida Voraboud Lecours","Chair, Felix Mailloux",,,
KKNQ,"Sid Rahman, Marie-Laurence Brunet, Chair",,,,,,,
KSPV,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Wanthida Voraboud Lecours, Jonathan LeBeau, Sia Kermani, Chair","Felix Mailloux, Chair",,,
KTCX,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Wanthida Voraboud Lecours, Jonathan LeBeau, Sia Kermani, Chair","Felix Mailloux, Chair",,,
KTD7,"Marie-Laurence Brunet, Chair, Sid Rahman",,,,,,,
KWJW,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Sia Kermani, Wanthida Voraboud Lecours, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
M3Q2,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Sia Kermani, Wanthida Voraboud Lecours, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
M5XS,"Sid Rahman, Marie-Laurence Brunet, Chair",,,,,,,
MHNW,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Sia Kermani, Wanthida Voraboud Lecours, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
MK8P,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Sia Kermani, Jonathan LeBeau, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
MPDR,"Sid Rahman, Marie-Laurence Brunet, Chair",,,,,,,
MXHY,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Wanthida Voraboud Lecours, Jonathan LeBeau, Sia Kermani, Chair","Felix Mailloux, Chair",,,
MYVM,"Marie-Laurence Brunet, Sid Rahman, Chair",,,,,,,
N4NH,"Marie-Laurence Brunet, Chair, Sid Rahman","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Chair, Oliver Terry","Jonathan LeBeau, Sia Kermani, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
N6YB,Abstain,Abstain,"Oliver Terry, Amanda Morrone, Chair","Sia Kermani, Jonathan LeBeau, Wanthida Voraboud Lecours, Chair",Abstain,,,
NBWW,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Jonathan LeBeau, Wanthida Voraboud Lecours, Sia Kermani, Chair","Felix Mailloux, Chair",,,
NK9F,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Jonathan LeBeau, Wanthida Voraboud Lecours, Sia Kermani, Chair","Felix Mailloux, Chair",,,
NTN7,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Chair, Oliver Terry","Sia Kermani, Wanthida Voraboud Lecours, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
NVGT,"Marie-Laurence Brunet, Sid Rahman, Chair",,,,,,,
NW3Z,"Marie-Laurence Brunet, Sid Rahman, Chair",,,,,,,
NYM8,"Marie-Laurence Brunet, Sid Rahman, Chair",,,,,,,
P7CG,Abstain,,,,,"Daniel Josué Guerra, Chair","Liliane Marie Fakhouri, Chair","Patrick Asselin, Chair"
PXVN,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Wanthida Voraboud Lecours, Jonathan LeBeau, Sia Kermani, Chair","Felix Mailloux, Chair",,,
Q77Y,"Chair, Sid Rahman, Marie-Laurence Brunet",,,,,"Daniel Josué Guerra, Chair","Liliane Marie Fakhouri, Chair","Patrick Asselin, Chair"
QQ3C,"Sid Rahman, Marie-Laurence Brunet, Chair",,,,,,,
QRZH,"Sid Rahman, Chair, Marie-Laurence Brunet",,,,,,,
QYBK,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Jonathan LeBeau, Wanthida Voraboud Lecours, Sia Kermani, Chair","Felix Mailloux, Chair",,,
R34B,"Sid Rahman, Chair, Marie-Laurence Brunet","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Wanthida Voraboud Lecours, Sia Kermani, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
RK9M,"Sid Rahman, Marie-Laurence Brunet, Chair",,,,,,,
RW95,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Sia Kermani, Wanthida Voraboud Lecours, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
RZHP,Abstain,,,,,"Daniel Josué Guerra, Chair","Liliane Marie Fakhouri, Chair","Patrick Asselin, Chair"
SBFD,"Sid Rahman, Chair, Marie-Laurence Brunet",,,,,,,
SCQ2,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Sia Kermani, Jonathan LeBeau, Chair, Wanthida Voraboud Lecours","Felix Mailloux, Chair",,,
SKTS,Abstain,,,,,Abstain,Abstain,Abstain
SQS3,Abstain,,,,,,,
SXF7,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Jonathan LeBeau, Wanthida Voraboud Lecours, Sia Kermani, Chair","Felix Mailloux, Chair",,,
T5KZ,"Marie-Laurence Brunet, Chair, Sid Rahman",,,,,,,
T7KW,"Marie-Laurence Brunet, Sid Rahman, Chair",,,,,,,
TBFR,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Wanthida Voraboud Lecours, Jonathan LeBeau, Sia Kermani, Chair","Felix Mailloux, Chair",,,
TDQC,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Chair, Oliver Terry","Wanthida Voraboud Lecours, Sia Kermani, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
TJBH,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Sia Kermani, Jonathan LeBeau, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
TN5B,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Jonathan LeBeau, Wanthida Voraboud Lecours, Sia Kermani, Chair","Felix Mailloux, Chair",,,
TZWP,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Wanthida Voraboud Lecours, Jonathan LeBeau, Sia Kermani, Chair","Felix Mailloux, Chair",,,
V336,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Wanthida Voraboud Lecours, Jonathan LeBeau, Sia Kermani, Chair","Felix Mailloux, Chair",,,
V4X7,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Sia Kermani, Jonathan LeBeau, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
V79T,"Marie-Laurence Brunet, Sid Rahman, Chair",,,,,,,
VCRM,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Wanthida Voraboud Lecours, Sia Kermani, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
VF4N,"Marie-Laurence Brunet, Sid Rahman, Chair",,,,,"Daniel Josué Guerra, Chair","Liliane Marie Fakhouri, Chair","Patrick Asselin, Chair"
VPYB,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Jonathan LeBeau, Sia Kermani, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
