Receipt,"HSA President","HSA VP Internal","HSA VP External","HSA VP Academic","HSA VP Finance","HSA VP Communications","HSA VP Events"
8SF2,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
8TSK,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
8YJG,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
9F7D,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
9PPN,"Shannon Stemper","Reagan Coles",Abstain,Abstain,"Annie Costello",Abstain,Abstain
9Z9D,Abstain,Abstain,Abstain,Abstain,"Annie Costello",Abstain,Abstain
BBWX,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
BF6D,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
BH5K,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
BNR8,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
BP83,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
BSTS,"Shannon Stemper","Reagan Coles","None of the candidates","Julian Miller","Annie Costello",No,No
BYKN,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
C2NX,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
C7R4,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
CDST,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
CT35,"Shannon Stemper","Reagan Coles",Abstain,"Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
D7C3,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
D92B,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
F9ZP,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller",Abstain,"Lis Riveros","Selena Cai"
G3P9,Abstain,Abstain,"Shannon Vezina",Abstain,Abstain,Abstain,Abstain
G8XK,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
G9BZ,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
GCP7,"Shannon Stemper","Reagan Coles",Abstain,"Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
GD53,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
GP3V,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
H33G,Abstain,"Reagan Coles",Abstain,Abstain,Abstain,"Lis Riveros","Selena Cai"
HGM6,No,"Reagan Coles","Shannon Vezina",Abstain,"Annie Costello","Lis Riveros",No
HHMH,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
HQ4S,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
J426,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
J4WC,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
J5MC,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
JBDX,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
JD5P,"Shannon Stemper",No,"Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
JF5G,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
JFZ2,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello",No,No
JPXB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Selena Cai"
JQW8,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
JSTB,"Shannon Stemper",No,"Shannon Vezina",Abstain,Abstain,Abstain,No
KD8B,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
KKFN,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
KN4M,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
KSPH,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello",No,"Selena Cai"
M2TJ,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello",No,"Selena Cai"
M34N,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
M7SY,"Shannon Stemper",Abstain,Abstain,"Julian Miller","Annie Costello",Abstain,Abstain
M8FC,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
MHTM,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
MMFJ,"Shannon Stemper",Abstain,"Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
MNQR,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
MRP2,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
MSJK,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
N3HT,No,"Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello",No,No
NDKZ,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
NGSX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Selena Cai"
NJ2K,"Shannon Stemper","Reagan Coles",Abstain,"Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
NPSN,"Shannon Stemper","Reagan Coles","Étienne Coulaud",No,"Annie Costello","Lis Riveros","Selena Cai"
P2MN,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
P3TH,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
P85V,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
PDGP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PVBT,"Shannon Stemper","Reagan Coles",Abstain,"Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
Q4FC,"Shannon Stemper","Reagan Coles",Abstain,Abstain,Abstain,Abstain,Abstain
Q9XY,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
QCTG,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
QDQF,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
QFRY,Abstain,Abstain,"Shannon Vezina",Abstain,Abstain,Abstain,Abstain
QNQP,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller",No,"Lis Riveros","Selena Cai"
QTJ8,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
R286,Abstain,Abstain,"Étienne Coulaud","Julian Miller",Abstain,Abstain,"Selena Cai"
R9KB,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
RBTS,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
RFP6,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
RG6V,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
RJQ9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Selena Cai"
RN24,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
RR5J,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello",Abstain,"Selena Cai"
S5XS,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
S6JW,"Shannon Stemper",No,"Shannon Vezina","Julian Miller","Annie Costello",No,No
S8QT,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
SMZV,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
T57B,"Shannon Stemper","Reagan Coles",Abstain,"Julian Miller","Annie Costello","Lis Riveros",No
TBWP,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
THPY,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
TPYX,"Shannon Stemper",No,"Shannon Vezina",No,No,No,"Selena Cai"
TX2M,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
V4VT,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
V6RB,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
V75H,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello",Abstain,"Selena Cai"
V7W5,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
VFVK,No,No,"Shannon Vezina",No,No,No,No
VSF5,Abstain,Abstain,"Shannon Vezina",Abstain,Abstain,Abstain,Abstain
W62T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WBYM,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
WF3Z,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello",No,No
WKJN,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller",No,No,No
WMQZ,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
WN4Z,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
WQBB,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros",Abstain
WRYH,"Shannon Stemper","Reagan Coles",Abstain,"Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
X486,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
XDHP,Abstain,Abstain,Abstain,"Julian Miller",Abstain,Abstain,Abstain
XVPQ,"Shannon Stemper","Reagan Coles",Abstain,"Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
XVXV,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
XW7M,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
XYP6,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
Y2M7,"Shannon Stemper","Reagan Coles","Étienne Coulaud",No,"Annie Costello","Lis Riveros","Selena Cai"
YQ7B,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
YRGJ,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
YZPC,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
Z2DM,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
Z4JN,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
Z6RW,Abstain,"Reagan Coles","Shannon Vezina",Abstain,"Annie Costello","Lis Riveros","Selena Cai"
ZCRP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Selena Cai"
