Receipt,President,"VP Internal","VP External-Nicholas Milum","VP Finance-Kashif Ahmed","VP Academic","VP Events","U2 Rep","U3 Rep","VP Communications"
93JX,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
98Q5,"Kathryn Donville","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar",Abstain,"Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
99KK,"Marilyn Verghis","Sedi Soga",Abstain,Yes,"Daneese Rao","Meredith Aird","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
99KN,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
9DVD,"Kathryn Donville","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
9G9K,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
9T5R,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,"Daneese Rao","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
9X4V,"Kathryn Donville","Jessica Redmond and Amanda Auciello",No,Yes,"Mahnoor Iftikhar","Alexandra Levine","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
9ZPM,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine",Abstain,"Jessica Meirovici and Larissa Ituze","Jessica Condemi"
B3TJ,"Kathryn Donville",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B459,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Julian Makhoul","Céline de Richoufftz","Brayden Culligan"
B5ZH,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,Abstain,"Juliette Deshormes","Sarah Herlaut","Céline de Richoufftz","Jessica Condemi"
B7HY,"Kathryn Donville","Sedi Soga",Yes,Yes,"Daneese Rao","Juliette Deshormes",Abstain,"Jessica Meirovici and Larissa Ituze","Brayden Culligan"
BGVD,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
BKYV,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar",Abstain,Abstain,"Jessica Meirovici and Larissa Ituze","Jessica Condemi"
BM6W,"Marilyn Verghis","Sedi Soga",No,No,"Mahnoor Iftikhar","Alexandra Levine","Sarah Herlaut","Céline de Richoufftz","Jessica Condemi"
BPZ2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sarah Herlaut","Céline de Richoufftz",Abstain
BVHK,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Daneese Rao","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
BWZ8,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
C3FG,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
C3QJ,"Marilyn Verghis","Sedi Soga",Abstain,Abstain,"Daneese Rao","Juliette Deshormes",Abstain,"Céline de Richoufftz",Abstain
C4NQ,Abstain,"Sedi Soga",Yes,Yes,Abstain,"Juliette Deshormes",Abstain,"Céline de Richoufftz",Abstain
C6C3,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Daneese Rao","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
C78G,"Kathryn Donville","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Meredith Aird","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
C7DT,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
CBV7,"Marilyn Verghis",Abstain,Abstain,Abstain,"Mahnoor Iftikhar","Juliette Deshormes",Abstain,Abstain,"Brayden Culligan"
CGTS,"Kathryn Donville",Abstain,Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
CJKP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CNK4,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Abstain,Abstain,"Mahnoor Iftikhar","Juliette Deshormes",Abstain,Abstain,"Brayden Culligan"
CNXN,"Kathryn Donville","Sedi Soga",Yes,Yes,"Daneese Rao","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
D4TQ,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
D5W4,"Marilyn Verghis","Sedi Soga",Abstain,Yes,Abstain,"Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
D67K,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Abstain,Abstain,"Daneese Rao","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
DGJM,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Brayden Culligan"
DNVJ,"Marilyn Verghis","Sedi Soga",Abstain,Abstain,"Mahnoor Iftikhar","Alexandra Levine","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
DQGW,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Daneese Rao","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
DQVY,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Daneese Rao","Alexandra Levine","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
DVT9,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,Abstain,"Alexandra Levine","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
DVVT,"Kathryn Donville","Sedi Soga",Yes,Yes,"Daneese Rao","Alexandra Levine","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
DY2K,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
F8NT,"Kathryn Donville",Abstain,Abstain,Abstain,Abstain,"Juliette Deshormes",Abstain,Abstain,Abstain
FKHG,"Kathryn Donville","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Céline de Richoufftz","Brayden Culligan"
FWCG,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Céline de Richoufftz","Brayden Culligan"
G4FK,"Kathryn Donville","Sedi Soga",Yes,No,"Mahnoor Iftikhar","Meredith Aird","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
G4ZW,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Céline de Richoufftz","Brayden Culligan"
G97H,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Julian Makhoul","Céline de Richoufftz","Brayden Culligan"
G9YG,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Daneese Rao","Juliette Deshormes","Sarah Herlaut","Céline de Richoufftz","Brayden Culligan"
GCQT,Abstain,"Jessica Redmond and Amanda Auciello",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GJX3,"Kathryn Donville","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine",Abstain,Abstain,"Jessica Condemi"
GPXB,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Daneese Rao","Alexandra Levine","Julian Makhoul","Céline de Richoufftz","Jessica Condemi"
GRNV,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,Abstain,"Alexandra Levine","Julian Makhoul","Céline de Richoufftz","Brayden Culligan"
GVM4,"Kathryn Donville","Jessica Redmond and Amanda Auciello",No,No,"Daneese Rao","Meredith Aird","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
GXV8,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar",Abstain,"Julian Makhoul",Abstain,Abstain
GXYM,"Marilyn Verghis","Sedi Soga",Abstain,Yes,"Mahnoor Iftikhar","Alexandra Levine",Abstain,"Jessica Meirovici and Larissa Ituze","Jessica Condemi"
H2VS,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Daneese Rao","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
H9KC,"Marilyn Verghis",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,"Jessica Condemi"
HBBN,Abstain,"Jessica Redmond and Amanda Auciello",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Brayden Culligan"
HF9C,"Marilyn Verghis",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
HJFP,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Daneese Rao","Juliette Deshormes","Julian Makhoul","Céline de Richoufftz","Brayden Culligan"
HJYV,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul",Abstain,"Brayden Culligan"
HMD5,"Kathryn Donville",Abstain,Yes,Yes,Abstain,"Juliette Deshormes",Abstain,"Jessica Meirovici and Larissa Ituze","Brayden Culligan"
HMXB,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Julian Makhoul","Céline de Richoufftz","Brayden Culligan"
HQFK,"Kathryn Donville","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze",Abstain
HSH6,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Julian Makhoul","Céline de Richoufftz","Brayden Culligan"
HVK3,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine",Abstain,Abstain,"Jessica Condemi"
HXWG,Abstain,"Jessica Redmond and Amanda Auciello",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J22Q,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Julian Makhoul","Céline de Richoufftz","Brayden Culligan"
J4RK,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
J5G3,"Marilyn Verghis","Sedi Soga",Yes,No,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
J73M,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine",Abstain,"Jessica Meirovici and Larissa Ituze","Brayden Culligan"
JGDS,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
JHPJ,"Kathryn Donville",Abstain,Abstain,No,"Daneese Rao",Abstain,Abstain,"Jessica Meirovici and Larissa Ituze","Jessica Condemi"
JKN3,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Julian Makhoul",Abstain,"Brayden Culligan"
JKPQ,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Brayden Culligan"
JM99,"Marilyn Verghis","Sedi Soga",No,No,"Mahnoor Iftikhar",Abstain,Abstain,"Jessica Meirovici and Larissa Ituze","Jessica Condemi"
JP53,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,Abstain,Abstain,Abstain,"Jessica Meirovici and Larissa Ituze",Abstain
JPDG,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
