Receipt,President,"VP Internal","VP External","VP Events-Mary-Lynne Loftus","VP Academic","VP Finance","VP Communications- Albert Gunnison"
36NZ,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
36V2,"Bella Harvey",Abstain,Abstain,No,Abstain,Abstain,Yes
3843,"Magali Vennin","Graeme Murray","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
38TK,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol",Abstain,Yes
38ZH,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
3CBQ,"Magali Vennin","Esli Chan","Nadine Pelaez",Abstain,Abstain,Abstain,Yes
3CJY,Abstain,Abstain,"Jennifer Chan",Abstain,"Torry Crisp-Villanuevas",Abstain,Yes
3CYY,"Bella Harvey","Esli Chan",Abstain,Yes,Abstain,Abstain,Abstain
3DFX,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
3DWV,Abstain,"Esli Chan",Abstain,Yes,Abstain,Abstain,Abstain
3GG8,Abstain,Abstain,Abstain,Yes,Abstain,"Siddak Ahuja",Yes
3GMJ,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
3JXV,"Bella Harvey","Graeme Murray","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
3MT8,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
3P3T,"Magali Vennin","Esli Chan","Jennifer Chan",Abstain,"Eric Krol","Anushkay Raza",Yes
3SWZ,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes
3WPY,"Magali Vennin",Abstain,"Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Abstain
3WRJ,"Bella Harvey","Graeme Murray","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
3YC9,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
3ZMY,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
3ZT4,Abstain,Abstain,Abstain,Yes,Abstain,"Siddak Ahuja",Yes
432F,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
43JD,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
44K2,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
44X6,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
45KQ,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
46HC,"Magali Vennin",Abstain,"Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
46PJ,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
46WM,"Magali Vennin","Esli Chan",Abstain,Yes,"Eric Krol",Abstain,Yes
484T,"Magali Vennin","Graeme Murray",Abstain,Yes,"Torry Crisp-Villanuevas",Abstain,Yes
48FQ,"Bella Harvey",Abstain,Abstain,Abstain,"Torry Crisp-Villanuevas",Abstain,Abstain
4DCT,"Magali Vennin",Abstain,"Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
4F26,"Magali Vennin","Graeme Murray","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
4J2Z,"Magali Vennin","Graeme Murray","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
4J5B,"Magali Vennin","Graeme Murray","Nadine Pelaez",Abstain,Abstain,"Siddak Ahuja",Abstain
4JXZ,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,Abstain,"Siddak Ahuja",Yes
4KH9,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
4N3X,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
4R4T,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
4RPB,"Bella Harvey","Esli Chan","Nadine Pelaez",Abstain,"Eric Krol","Anushkay Raza",Yes
4RPH,"Magali Vennin","Esli Chan","Nadine Pelaez",No,"Torry Crisp-Villanuevas","Siddak Ahuja",No
4RZX,"Bella Harvey","Esli Chan",Abstain,Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Abstain
4WGG,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
4XNV,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol",Abstain,Yes
4ZJK,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
4ZTJ,"Magali Vennin","Graeme Murray","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
546X,Abstain,"Graeme Murray",Abstain,Abstain,"Eric Krol",Abstain,Abstain
587V,"Bella Harvey","Esli Chan","Jennifer Chan",No,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
59K7,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
5C4B,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
5CPS,"Bella Harvey","Esli Chan",Abstain,Yes,"Eric Krol",Abstain,Yes
5DF9,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
5HGB,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
5JJ3,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
5NTM,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
5T6X,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
5XH7,"Bella Harvey","Graeme Murray","Nadine Pelaez",No,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
5XWF,"Magali Vennin",Abstain,"Nadine Pelaez",Yes,"Eric Krol",Abstain,Yes
5Y4W,"Magali Vennin","Graeme Murray","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
62KV,"Magali Vennin","Esli Chan","Nadine Pelaez",Abstain,Abstain,Abstain,Yes
6436,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
643N,"Bella Harvey","Graeme Murray","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",No
696V,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
6B2M,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
6F7M,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
6FQW,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
6GM2,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
6JV8,"Magali Vennin",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6M5R,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
6Q5X,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
6QYP,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
6RDR,"Magali Vennin",Abstain,Abstain,Yes,Abstain,Abstain,Yes
6V5B,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
6VMR,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
6WV5,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
6XJH,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
6ZWR,"Magali Vennin","Graeme Murray","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
77BD,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
77F6,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
78K6,"Bella Harvey",Abstain,Abstain,Yes,Abstain,Abstain,Yes
7B96,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,Abstain,"Siddak Ahuja",Abstain
7BZQ,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",No
7CJT,"Bella Harvey","Graeme Murray","Jennifer Chan",No,"Eric Krol",Abstain,Yes
7G2B,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
7HNY,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
7K48,"Bella Harvey","Graeme Murray","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
7NBD,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
7Q59,Abstain,"Esli Chan",Abstain,Yes,"Eric Krol","Anushkay Raza",Yes
7VQB,"Bella Harvey","Graeme Murray","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
7VVK,"Bella Harvey","Graeme Murray","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
7VXR,Abstain,"Graeme Murray",Abstain,Abstain,Abstain,Abstain,Abstain
7XMP,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
828F,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
8342,Abstain,"Esli Chan",Abstain,Abstain,"Eric Krol",Abstain,Yes
83B2,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
88F3,"Magali Vennin",Abstain,"Jennifer Chan",Yes,"Eric Krol",Abstain,Yes
896Q,"Magali Vennin",Abstain,Abstain,Yes,Abstain,"Anushkay Raza",Yes
898S,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
8CY2,"Magali Vennin",Abstain,"Jennifer Chan",Yes,"Torry Crisp-Villanuevas",Abstain,Yes
8DBZ,"Bella Harvey","Graeme Murray","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
8JZF,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
8KBK,Abstain,Abstain,Abstain,No,"Torry Crisp-Villanuevas",Abstain,Yes
8KZ8,Abstain,Abstain,Abstain,Yes,Abstain,"Siddak Ahuja",Abstain
8Q3R,"Magali Vennin","Esli Chan","Jennifer Chan",No,"Torry Crisp-Villanuevas","Anushkay Raza",No
8QHW,"Bella Harvey","Esli Chan",Abstain,Yes,Abstain,"Siddak Ahuja",Abstain
8SRC,"Magali Vennin","Graeme Murray",Abstain,Yes,Abstain,Abstain,Yes
8WF3,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
8YDZ,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
8YYX,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
92NN,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
935D,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
93X3,"Magali Vennin","Graeme Murray",Abstain,Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
94ZB,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
958G,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
97G2,"Bella Harvey",Abstain,"Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
997Z,"Bella Harvey",Abstain,"Jennifer Chan",Abstain,"Eric Krol",Abstain,No
9CNG,"Magali Vennin",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9M4K,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
9NWD,"Bella Harvey","Esli Chan",Abstain,Yes,Abstain,Abstain,Yes
9PFH,"Magali Vennin","Graeme Murray","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
9RFC,"Magali Vennin","Esli Chan","Jennifer Chan",Abstain,"Torry Crisp-Villanuevas","Anushkay Raza",No
9VQB,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,Abstain,"Anushkay Raza",Yes
9XGN,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
9XZB,"Magali Vennin","Esli Chan","Jennifer Chan",Abstain,"Torry Crisp-Villanuevas",Abstain,Abstain
B2GN,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
B654,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
B93M,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
B98V,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
BB4V,"Magali Vennin","Esli Chan","Nadine Pelaez",Abstain,Abstain,Abstain,Yes
BFC2,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
BFYD,"Bella Harvey","Esli Chan",Abstain,Yes,"Eric Krol",Abstain,Abstain
BH4X,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
BJJ9,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
BND7,Abstain,Abstain,Abstain,Abstain,Abstain,"Anushkay Raza",Abstain
BR8K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BTJJ,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,Abstain,Abstain,Yes
BTT9,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
BVDZ,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Abstain
BVQR,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
BVRJ,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
BYT2,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
C4J4,"Magali Vennin",Abstain,Abstain,Abstain,Abstain,"Anushkay Raza",Yes
C8Z8,"Magali Vennin","Graeme Murray",Abstain,Abstain,"Torry Crisp-Villanuevas",Abstain,Abstain
C9QK,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol",Abstain,Yes
CC2C,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
CFX9,Abstain,"Graeme Murray","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas",Abstain,Yes
CHNV,"Bella Harvey","Graeme Murray","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
CMFX,Abstain,Abstain,Abstain,Abstain,Abstain,"Anushkay Raza",Abstain
CN7K,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
CN8T,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
CNDJ,Abstain,"Esli Chan",Abstain,Abstain,Abstain,"Siddak Ahuja",Abstain
CQ4Z,"Bella Harvey","Esli Chan","Nadine Pelaez",No,"Torry Crisp-Villanuevas","Siddak Ahuja",No
CQNV,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
CT8G,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
CZS4,"Magali Vennin","Graeme Murray","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
D3S6,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
D4NC,"Magali Vennin","Esli Chan",Abstain,Yes,"Eric Krol","Siddak Ahuja",Yes
D5CS,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Abstain
D8Y7,"Magali Vennin","Graeme Murray","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
D97T,"Magali Vennin","Graeme Murray","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
D9F3,Abstain,Abstain,Abstain,Yes,Abstain,"Anushkay Raza",Yes
DB65,"Magali Vennin","Graeme Murray","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
DBTD,"Magali Vennin","Esli Chan","Nadine Pelaez",Abstain,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
DFNN,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas",Abstain,Yes
DGYC,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
DJ8S,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
DMJX,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
DP7N,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
DPS2,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
DV3T,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas",Abstain,Yes
DVBC,"Bella Harvey","Graeme Murray","Nadine Pelaez",Abstain,"Eric Krol","Anushkay Raza",Yes
DVDN,"Magali Vennin","Graeme Murray","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
DVX7,"Bella Harvey","Graeme Murray","Nadine Pelaez",Abstain,"Eric Krol","Siddak Ahuja",Yes
DW7K,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
DZ3S,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
F25G,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
F3B5,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
F7M5,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Eric Krol",Abstain,Yes
F8D7,"Magali Vennin",Abstain,Abstain,Yes,"Eric Krol",Abstain,Yes
F9VG,Abstain,Abstain,Abstain,Abstain,Abstain,"Anushkay Raza",Abstain
FC9B,"Magali Vennin",Abstain,Abstain,Yes,Abstain,Abstain,Abstain
FHNB,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
FJ97,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
FJJC,"Bella Harvey","Esli Chan",Abstain,Abstain,"Eric Krol",Abstain,Yes
FNXW,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
FP48,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
FRXZ,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",No
FTTT,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
FVV6,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
FYHG,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
G23P,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol",Abstain,Yes
G3Q9,"Magali Vennin",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GCG9,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
GF8S,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
GGPR,"Magali Vennin",Abstain,"Nadine Pelaez",Yes,Abstain,Abstain,Yes
GNY9,Abstain,"Esli Chan","Jennifer Chan",Yes,Abstain,Abstain,Yes
GQYN,Abstain,"Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
GRZ4,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
GST4,"Bella Harvey",Abstain,Abstain,Abstain,"Eric Krol",Abstain,Abstain
H2B6,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
H367,"Magali Vennin","Graeme Murray","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
H3TD,"Bella Harvey",Abstain,"Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
H44T,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
H5W9,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
H6GB,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
H727,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
H74S,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
HDQ5,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
HG5Y,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
HGM5,"Bella Harvey","Graeme Murray","Jennifer Chan",Abstain,"Eric Krol","Siddak Ahuja",Yes
HH6M,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
HHBN,"Magali Vennin",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HHQ6,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,Abstain,"Siddak Ahuja",Yes
HJN2,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
HPKK,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
HSF4,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
HT76,"Bella Harvey","Graeme Murray","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",No
HTM8,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
HTSZ,"Magali Vennin","Graeme Murray","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
J24G,"Bella Harvey","Esli Chan","Nadine Pelaez",No,"Torry Crisp-Villanuevas","Siddak Ahuja",Abstain
J24X,Abstain,Abstain,Abstain,Abstain,"Torry Crisp-Villanuevas",Abstain,Abstain
J2HJ,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
J2NR,"Magali Vennin",Abstain,Abstain,Yes,Abstain,Abstain,Yes
J36S,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
J6GN,"Magali Vennin","Graeme Murray","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
J9F6,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas",Abstain,Yes
JB65,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
JBD3,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
JBYG,Abstain,Abstain,Abstain,Abstain,Abstain,"Siddak Ahuja",Yes
JD2Y,"Bella Harvey","Graeme Murray","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
