Receipt,President,"VP Internal","VP Communications","VP Academic","VP External","VP Events"
R8R5,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
RFWM,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
RQF3,Abstain,Abstain,"Sara Naqvi",Abstain,"Sena Lee",No
S89Q,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
SSGF,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
SXBY,"Dana Monteith","Claire Waldie",Abstain,"Danka Lebreton","Sena Lee","Tegan Lilleyman"
T3VS,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
TMJY,Abstain,Abstain,"Sara Naqvi",Abstain,Abstain,"Tegan Lilleyman"
TZXV,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
V97D,"Dana Monteith",Abstain,"Sara Naqvi",Abstain,Abstain,Abstain
VD6H,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
VMP2,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
VRT7,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
VZCP,"Dana Monteith",Abstain,Abstain,"Danka Lebreton","Sena Lee","Tegan Lilleyman"
WJG9,No,No,"None of the candidates",No,No,No
WNZQ,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
X8JD,Abstain,Abstain,Abstain,"Danka Lebreton",Abstain,Abstain
XSJZ,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
Y4SR,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
Y6J3,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
YFY8,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
Z26H,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
Z78D,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
ZY65,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
