Receipt,"DESA President","VP Academic","VP Finance","VP Journals","VP External","VP Internal","VP Events","Literature Stream Rep"
C973,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
CRKN,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
CTX8,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Sara Belmore"
D57Y,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
DFWP,Abstain,"Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
F2KK,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes",Abstain,"Arismita Ghosh",Abstain,"Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
F8GR,Abstain,Abstain,Abstain,Abstain,"Lydia Lepki","Kristina Tham",Abstain,"Sara Belmore"
FTH2,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes",Abstain,"Arismita Ghosh",Abstain,"Safna Mama",Abstain,Abstain
FVYN,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki",Abstain,"Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
G2F3,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki",Abstain,"Katarina Dyck & Sophie Gallaher",Abstain
G8MD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sara Belmore"
GPXN,Abstain,"Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
GRWH,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Sara Belmore"
GZN4,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Sara Belmore"
J3TR,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
J687,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
JH74,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
JWMN,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
JXHN,Abstain,"Avryl Bender & Izzi Holmes",Abstain,Abstain,Abstain,Abstain,Abstain,"Sara Belmore"
JYQH,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
K4SH,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki",Abstain,"Katarina Dyck & Sophie Gallaher","Sara Belmore"
KKQT,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki",Abstain,"Katarina Dyck & Sophie Gallaher",Abstain
KPT4,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
KZ39,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Sara Belmore"
M7D9,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
MD7Z,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Sara Belmore"
MTBG,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
MYCG,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Sara Belmore"
N2Q7,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
NB6S,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Sara Belmore"
NBG5,Abstain,"Avryl Bender & Izzi Holmes",Abstain,Abstain,Abstain,Abstain,"Katarina Dyck & Sophie Gallaher",Abstain
NC8G,Abstain,"Avryl Bender & Izzi Holmes",Abstain,"Arismita Ghosh",Abstain,"Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
NTYM,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
NZZD,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
P8DK,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
PBZ9,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki",Abstain,"Katarina Dyck & Sophie Gallaher",Abstain
PV86,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes",Abstain,"Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Sara Belmore"
Q25D,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh",Abstain,"Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
QHXF,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
RB65,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
RBVW,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
RCYG,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
RH3G,Abstain,Abstain,Abstain,"Arismita Ghosh",Abstain,"Safna Mama",Abstain,"Amalia Mairet & Naomi Decker"
RPY4,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Sara Belmore"
RQR7,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Sara Belmore"
RSXD,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
RV3S,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
SDB4,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Sara Belmore"
SGZ4,Abstain,"Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
SP39,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
SPGT,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
SPP4,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti",Abstain,"Lydia Lepki",Abstain,"Katarina Dyck & Sophie Gallaher",Abstain
T2D6,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Sara Belmore"
T2X2,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
TM33,Abstain,Abstain,"Samantha Pierotti","Arismita Ghosh",Abstain,"Safna Mama",Abstain,"Amalia Mairet & Naomi Decker"
TZH5,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
V73P,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki",Abstain,"Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
VF4X,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes",Abstain,"Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Sara Belmore"
WDM5,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes",Abstain,Abstain,Abstain,Abstain,"Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
WFK8,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
WFP2,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
WK6B,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
WT9H,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
WYD5,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
X5PP,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
XKQD,Abstain,"Avryl Bender & Izzi Holmes",Abstain,"Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Sara Belmore"
Y42K,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Sara Belmore"
Y6VV,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
Y74R,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
YD8Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YKFM,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Sara Belmore"
YR52,Abstain,Abstain,Abstain,Abstain,"Lydia Lepki","Safna Mama",Abstain,"Sara Belmore"
YXF9,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
Z9B9,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Sara Belmore"
ZHCZ,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
ZXMM,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
ZZTM,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
