Receipt,"EUS Clubs Fee","Engineering Student Space Fund Diversion"
HZYC,Yes,Yes
J499,No,No
J4HQ,Yes,Yes
J4R7,Yes,Yes
J63Q,Yes,Yes
J6XD,No,Yes
J725,Abstain,Abstain
J8X9,Yes,Yes
J8Z5,No,No
JB55,Yes,Yes
JBPY,Yes,Yes
JJHK,No,Yes
JKM7,Abstain,Abstain
JKPQ,No,Yes
JNZT,Abstain,Yes
JPZB,Yes,Yes
K5VS,Yes,Yes
K9Y6,Yes,Abstain
KD6B,No,Yes
KGBV,Yes,No
KJXK,Yes,Yes
KV9K,Yes,Yes
KVPD,Yes,Abstain
KX4Q,Abstain,Abstain
KXRY,Yes,Yes
M6G2,No,Yes
M73Z,Yes,Yes
M7DZ,Yes,Abstain
MBBG,Yes,No
MBWN,Yes,Yes
MD65,Abstain,No
MDMT,Abstain,Abstain
MDZB,Yes,Yes
MJ47,Yes,Yes
MJTJ,No,No
MP6M,Yes,Yes
MR93,Abstain,Yes
MTJ9,Yes,Yes
MTQ6,Yes,Abstain
MXW7,Abstain,Abstain
MYG2,Yes,Yes
N42T,Abstain,Abstain
N5FV,No,Yes
N6WB,Abstain,Abstain
N747,Yes,Yes
N74M,No,No
N7FH,Yes,Abstain
N8MQ,No,No
N8R2,Yes,Yes
NCCQ,No,Yes
NJDV,No,Yes
NPW9,No,No
NTBJ,No,No
NVSJ,No,Yes
NW6V,Yes,Yes
NWP5,No,Yes
NYYG,Yes,Yes
P2R6,Abstain,No
P5RX,Yes,Yes
P6F9,Yes,Yes
P6XJ,No,No
P777,Abstain,Abstain
P8MT,Yes,Yes
PC9H,Yes,Yes
PCV6,Yes,Yes
PFTT,No,No
PKRJ,No,No
PV4T,Yes,Yes
PV7K,Yes,Yes
PVHM,Abstain,Yes
PZZ2,Yes,Yes
Q2SJ,No,Yes
Q4RT,Yes,Abstain
Q4SW,No,Yes
Q8WS,Yes,Yes
QB26,Abstain,Yes
QF48,Yes,Yes
QH48,Yes,Yes
QJ2T,Abstain,Abstain
QKW4,Abstain,Abstain
QNFP,No,Yes
QNKH,Yes,Yes
QP9J,Yes,Yes
QTBM,Yes,Yes
QV45,Yes,Abstain
QXDJ,Yes,No
R2V3,No,No
R459,Yes,Yes
R4X2,Yes,Yes
R6JX,No,Yes
R9KR,Yes,Yes
RCJB,Yes,Yes
RGJS,No,No
RHCJ,No,Yes
RJTF,Yes,Yes
RK9J,No,No
RP24,No,No
RV9Y,No,No
RZH9,Abstain,Abstain
RZPP,Yes,Yes
S2B2,Abstain,Abstain
S2CX,No,No
S2RD,Yes,Yes
S7G3,No,Abstain
S7NB,Yes,Yes
S7WD,Abstain,Abstain
S9RK,No,No
S9RX,Yes,Yes
S9TT,No,No
SDVR,Abstain,Abstain
SJ4W,No,Abstain
SMS6,Yes,Yes
SR7C,Abstain,No
SRZR,Abstain,Abstain
SXST,Abstain,Yes
SZG9,Yes,Yes
SZW5,Abstain,Abstain
T2WS,Abstain,Abstain
T7N8,No,Yes
TMHT,Abstain,Yes
TP8R,Yes,No
TRD4,No,Yes
TTCC,No,Yes
TXZW,Yes,Yes
V6PS,Yes,Yes
V88S,No,No
VBV6,Yes,Yes
VFYM,Yes,Yes
VM8G,Yes,No
VN66,Yes,Abstain
VNG6,Yes,Yes
VNVK,Abstain,Abstain
VR67,No,Yes
VRM3,Yes,Yes
VRP8,Yes,Yes
VSCK,No,No
VSMP,No,No
VX2M,No,Abstain
VX9W,Abstain,Yes
VZJR,Yes,Yes
W2QX,Abstain,Yes
W68D,Abstain,Abstain
W7YY,No,Yes
WJ46,Yes,Yes
WN78,Yes,Yes
WPQ2,Abstain,Abstain
WQH3,Yes,Yes
WQMX,Yes,Yes
WSW8,No,No
WT5W,Yes,Yes
WXNW,Yes,Yes
WYGD,Abstain,No
X22C,Yes,Yes
X27P,Yes,Yes
X34D,Yes,Yes
X3TJ,Yes,Yes
X4Y4,No,No
X5RH,Yes,No
X7J5,Abstain,No
X8WZ,Abstain,Abstain
XBYQ,No,No
XHNY,Yes,Yes
XJBV,Abstain,Yes
XK36,Yes,No
XKBR,Yes,No
XM7K,Yes,Yes
XPNF,No,Yes
XRMM,No,Yes
XSBH,Yes,Yes
XVX9,No,Yes
XY3G,No,Yes
XZSF,No,Abstain
Y6R3,Yes,Yes
Y6YR,Abstain,Yes
Y7F4,Yes,Yes
YCBC,Yes,Yes
YD3K,No,Yes
YH3Z,No,Yes
YH65,Yes,Yes
YH9P,Yes,Yes
YK59,Yes,Yes
YNBB,Abstain,Abstain
YQF5,Yes,Yes
YRJW,Abstain,Yes
YSDX,Yes,No
YVK3,Yes,No
YWQ5,Yes,Yes
YX5M,Yes,No
YYQ6,Yes,Yes
YZ3T,No,No
Z5DR,No,No
Z88S,No,Yes
Z94B,Yes,Yes
ZCDR,No,Yes
ZF73,No,No
ZFKR,Yes,Yes
ZFXG,Yes,Abstain
ZKZM,Yes,Yes
ZNZ2,No,No
ZP8C,Yes,Yes
ZQDF,Yes,Yes
ZRFS,Yes,Abstain
ZSQ5,Yes,No
ZVH4,Yes,Yes
ZXW5,Yes,Yes
