Receipt,"Referendum on the declaration of a one-day strike against austerity","Referendum on the declaration of a renewable general strike against austerity"
CQG4,YES,YES
CSC9,YES,NO
CWGX,Abstain,NO
CXMB,YES,YES
CXTP,YES,YES
D7Q3,YES,NO
D8H7,NO,NO
D9QH,YES,YES
DDPX,NO,NO
DFT2,NO,NO
DFV8,YES,YES
DHCN,NO,NO
DHR2,YES,NO
DKCC,YES,YES
DKFC,YES,YES
DM7V,YES,NO
DN5W,NO,NO
DNKQ,NO,NO
DNZH,YES,YES
DQ72,YES,NO
DQ93,YES,NO
DR87,YES,NO
DRSC,YES,Abstain
DTXZ,YES,YES
DWYD,NO,NO
DX44,NO,NO
DX74,YES,NO
F2VK,YES,YES
FBSS,YES,NO
FCKP,YES,NO
FGVD,Abstain,NO
FHKS,NO,NO
FN2R,YES,YES
FNHH,YES,Abstain
FQJ6,NO,NO
FR3K,NO,NO
FT4R,YES,NO
FTNP,YES,YES
FVYS,YES,YES
FWQH,YES,YES
FXVV,YES,NO
FZ35,NO,NO
G2PR,NO,NO
G2QD,YES,NO
G4T7,NO,NO
G5FG,YES,YES
G6V5,Abstain,NO
G6WH,YES,YES
G9YJ,YES,NO
GB3T,NO,NO
GC2P,NO,NO
GF28,YES,NO
GH2P,YES,YES
GHYS,YES,NO
GMRP,Abstain,NO
GNY9,NO,NO
GQ4B,YES,NO
GQFQ,YES,NO
GTW8,YES,YES
GVXP,NO,NO
H2GC,NO,NO
H4HZ,YES,YES
H568,YES,YES
H6FW,YES,YES
H7HT,YES,YES
H7SM,Abstain,YES
H8FQ,YES,Abstain
H8MP,NO,NO
H9S3,NO,NO
HJYM,YES,YES
HKRF,YES,Abstain
HPH4,NO,NO
HPPS,YES,NO
HSRG,NO,NO
HVJ6,NO,NO
HWMG,YES,YES
HXHB,NO,NO
J22W,YES,NO
J2GZ,YES,NO
J4M5,NO,NO
J6KJ,YES,NO
J9N9,YES,NO
J9SC,YES,YES
JCD5,NO,NO
JCDX,YES,NO
JCQ7,YES,YES
JCXS,YES,YES
JHK3,NO,NO
JHP5,YES,NO
JHSJ,YES,NO
JJZD,NO,NO
JK2C,NO,NO
JMGV,NO,NO
JMR2,NO,NO
JQ4P,NO,NO
JQRN,YES,NO
JST3,YES,YES
JVKR,NO,NO
JW3D,NO,NO
JX3C,YES,NO
JXHX,YES,YES
K9C4,NO,Abstain
KF29,NO,NO
KF7W,YES,Abstain
KGHT,YES,NO
KGKM,YES,YES
KHHC,YES,YES
KK5F,NO,NO
KKNH,YES,YES
KKWG,NO,NO
KND3,YES,YES
KQ4W,YES,YES
KQKV,NO,NO
KQSQ,NO,NO
KQZC,NO,NO
KS3G,YES,NO
KS9W,NO,NO
M2K6,YES,NO
M2VY,YES,NO
M7RT,YES,YES
M98X,YES,NO
MGJS,NO,NO
MGMG,YES,NO
MGZJ,YES,NO
MJWK,NO,NO
MMMG,NO,NO
MN9B,NO,NO
MSR6,YES,NO
MVK3,Abstain,NO
MVK6,YES,NO
MWFW,YES,YES
MZYC,YES,YES
N3TJ,NO,NO
N4K4,NO,NO
N5HX,YES,NO
N5NG,YES,YES
N6WG,YES,NO
N7SQ,YES,YES
N8X6,YES,YES
NBXT,YES,YES
NFBH,NO,NO
NFVG,YES,NO
NFWP,YES,NO
NGCF,NO,NO
NGQG,YES,NO
NJV9,NO,NO
NKHN,YES,Abstain
NMJP,NO,NO
NNTJ,YES,YES
NQX9,YES,NO
NSPB,Abstain,NO
NT64,YES,Abstain
NVGZ,YES,NO
NWFV,NO,NO
NXWB,YES,YES
NZ6M,NO,NO
P29Y,YES,Abstain
P2XK,NO,NO
P4Y8,YES,Abstain
P6J7,NO,NO
PCVC,NO,NO
PCWS,YES,NO
PCY7,NO,NO
PD8Q,NO,NO
PDYT,YES,NO
PHP6,YES,YES
PJ5V,NO,NO
PNGD,YES,YES
PNNV,YES,NO
PNZH,YES,NO
PP5H,YES,NO
PQSH,YES,NO
PRMH,YES,YES
PSKB,NO,NO
PTFJ,YES,NO
PX9J,YES,YES
PXYX,NO,NO
PY7Y,YES,YES
PZ72,YES,NO
PZW9,NO,NO
Q3FR,YES,YES
Q5BP,NO,NO
Q5GN,NO,NO
Q5H7,NO,NO
Q7VR,YES,YES
QD53,YES,NO
QDWZ,YES,NO
QFXQ,NO,NO
QGDK,NO,NO
QH55,NO,NO
QJ8N,NO,NO
QJKK,Abstain,NO
QQDM,NO,NO
QVD5,NO,NO
QVTF,Abstain,NO
QVVS,NO,NO
QWY8,NO,NO
QYK7,YES,YES
R2FW,NO,NO
R525,YES,Abstain
R85C,NO,NO
R95J,YES,NO
RBPT,YES,YES
RCN2,YES,YES
RGHP,YES,Abstain
RHFX,YES,YES
RMZ5,YES,YES
RNGJ,NO,NO
RNV3,YES,YES
RPNP,NO,NO
RQS2,YES,NO
RRSB,YES,YES
RW6X,NO,NO
RX85,YES,YES
S2NK,NO,NO
S5BY,Abstain,NO
S75Q,NO,NO
S8P8,NO,NO
S8WQ,YES,YES
SC68,YES,NO
SJ8P,NO,NO
SKN9,NO,NO
SKNV,YES,YES
SN9N,YES,NO
SQBQ,YES,YES
SQPD,YES,YES
SS9S,YES,YES
SSSB,NO,NO
SVZZ,YES,YES
SX35,NO,NO
SXRP,YES,YES
SYNX,NO,NO
T2FR,YES,NO
T2KF,YES,YES
T2MT,YES,NO
T4PP,YES,NO
T8SK,YES,Abstain
TBWD,YES,YES
TC42,YES,YES
TC4C,YES,NO
TGDC,YES,YES
THN5,NO,NO
TM9J,NO,NO
TR2Z,NO,NO
TRHG,NO,NO
TS23,YES,YES
TTMR,YES,NO
TTN6,Abstain,YES
TWZ8,NO,NO
TXHY,YES,NO
TY3S,YES,NO
TZYS,YES,NO
V2BP,YES,NO
V2QW,YES,NO
V33T,YES,YES
V3KD,Abstain,YES
V3V7,YES,Abstain
V3WY,YES,YES
V6TF,YES,NO
V7HS,YES,YES
V94M,YES,NO
VBKZ,YES,YES
VHBS,NO,NO
VK2F,NO,NO
VMB2,YES,NO
VP4N,NO,NO
VPNY,YES,NO
VSSD,NO,NO
VSWM,YES,Abstain
VT7T,NO,NO
VVGC,YES,YES
VW54,NO,NO
VX3G,YES,NO
W2RM,YES,NO
W4N8,YES,Abstain
W6GP,YES,NO
WBYW,NO,NO
WH3G,YES,YES
WHX7,NO,NO
WK39,NO,NO
WPRX,NO,NO
WQB7,NO,NO
WS2K,YES,YES
WT7H,YES,YES
WV2M,YES,YES
WWQH,YES,YES
WXX3,YES,NO
WYNH,YES,YES
X3T7,YES,YES
X8PG,YES,NO
X9KM,NO,NO
XBGV,YES,YES
XBSH,YES,NO
XCR5,NO,NO
XF96,YES,YES
XHSP,YES,YES
XJMD,NO,NO
XKQT,YES,Abstain
XNMD,YES,YES
XT9V,YES,YES
XXCQ,YES,YES
XXN8,NO,NO
Y4NK,YES,YES
Y5MF,YES,NO
Y6KB,NO,NO
Y7SH,YES,YES
Y89G,YES,NO
Y984,NO,NO
Y9V9,NO,NO
YBY5,NO,NO
YC7W,YES,NO
YD48,YES,YES
YDWK,NO,NO
YFM5,YES,NO
YFP4,NO,NO
YG2F,YES,NO
YG5C,NO,NO
YGY9,YES,YES
YH2W,NO,NO
YHVM,YES,NO
YKHH,YES,YES
YKQF,NO,NO
YPDS,YES,YES
YQJN,NO,NO
YQNM,YES,YES
YVHC,YES,YES
YVJS,YES,Abstain
YVKC,YES,NO
YVKH,Abstain,NO
YW5K,Abstain,NO
YZSD,NO,NO
Z4N3,YES,YES
Z7XC,YES,NO
ZDFT,YES,NO
ZDK2,NO,YES
ZF57,YES,YES
ZFVM,YES,NO
ZGVY,NO,NO
ZHB8,NO,NO
ZM95,YES,NO
ZN7Y,NO,NO
ZP97,YES,NO
ZTFW,NO,NO
ZTNS,YES,YES
ZW33,NO,NO
ZWT7,YES,NO
ZXY7,NO,NO
