Receipt,"lncrease to the WUSC Student Refugee Program Fee","Renewal of the Access McGill Ancillary Fee","Renewal of the McGill Writing Centre Fee"
2Y37,Yes,Yes,Yes
2YCS,Abstain,Yes,Yes
2Z37,No,No,No
2ZCT,Abstain,Abstain,Abstain
32Y3,Yes,Abstain,Abstain
336P,Yes,Yes,No
33JQ,Yes,Abstain,No
342R,Yes,Yes,Yes
34C4,Yes,Yes,Yes
34JX,No,No,No
34Q9,Yes,Yes,Abstain
34YX,No,No,No
35BZ,Yes,No,Abstain
35H7,Yes,Yes,Yes
35HV,Yes,Yes,Yes
35MZ,No,Abstain,Yes
35N7,Yes,Yes,Yes
35V3,No,No,No
35XY,No,No,No
367Z,Yes,Yes,Yes
36KT,Yes,Abstain,Yes
36WQ,Yes,Yes,No
36YM,No,Yes,Yes
373G,Yes,Yes,Yes
3746,Yes,Abstain,Abstain
37DX,No,No,No
37QV,Yes,No,Yes
37TM,No,Yes,Yes
382P,Abstain,Abstain,No
388G,Yes,Yes,Yes
38NZ,Yes,Yes,Yes
38YC,Yes,No,No
395P,Yes,Yes,Yes
39CV,No,Yes,Yes
39F7,No,No,No
39KX,Yes,Yes,Yes
39R2,No,Yes,No
3BGV,Yes,Yes,Yes
3BHK,Yes,Yes,Yes
3C4P,Yes,Yes,Yes
3C69,Yes,Yes,Yes
3CJR,Yes,Yes,No
3D29,Yes,Yes,Yes
3D42,Yes,Yes,Yes
3D8T,No,Yes,No
3DG3,Yes,Yes,Yes
3DG6,Yes,Yes,Yes
3DKD,Yes,Abstain,Abstain
3DQ5,Yes,Yes,Yes
3DXR,Yes,Yes,Yes
3FJD,No,No,No
3G22,No,No,Yes
3G3K,Yes,Yes,Yes
3GCB,Yes,Yes,Yes
3GZV,Yes,Yes,Yes
3H32,Yes,Yes,No
3H5Z,No,No,No
3H73,Abstain,Abstain,Yes
3HGR,Yes,Yes,Yes
3HS7,Yes,Yes,Yes
3HVW,Yes,Abstain,Abstain
3HXX,No,Yes,Yes
3JXZ,Yes,Abstain,Abstain
3K7S,Yes,Yes,Yes
3KNF,No,No,No
3KNS,Abstain,Abstain,Abstain
3KPK,Yes,Yes,Yes
3KR2,Yes,Yes,No
3KW8,Abstain,Yes,Yes
3KYF,Yes,Yes,No
3M2X,Yes,Yes,Yes
3MB6,No,No,No
3NDH,No,Abstain,Abstain
3NKZ,No,No,No
3NRV,Abstain,Abstain,Abstain
3P66,Abstain,Abstain,Abstain
3PT4,Yes,Yes,Yes
3QCK,Yes,Yes,Yes
3QKZ,Yes,Yes,Abstain
3R8T,No,Yes,Abstain
3RRM,Yes,Yes,Yes
3RWH,Yes,Yes,No
3S3J,No,Yes,Yes
3S45,Yes,Abstain,Abstain
3SCM,Yes,Yes,Yes
3SDG,Yes,Yes,No
3SF6,Abstain,Abstain,Abstain
3SFB,Yes,Yes,Yes
3SRZ,Yes,Yes,Yes
3SS2,Yes,Yes,Yes
3SX6,Yes,Yes,Yes
3T29,Yes,Yes,Yes
3T2Y,No,No,No
3TJ5,Yes,Yes,Yes
3TMD,Yes,Yes,Yes
3TSB,No,Yes,No
3V2W,Yes,Yes,Yes
3V6B,Yes,Yes,Yes
3V6Z,Yes,Yes,Yes
3VB9,No,No,No
3VHQ,Yes,Abstain,No
3VWD,Yes,Yes,Abstain
3VY4,Yes,Yes,Yes
3W4F,Yes,Yes,Yes
3W62,Yes,Yes,Abstain
3WBP,No,Yes,Yes
3WG3,Yes,Yes,Yes
3X73,Yes,Yes,Abstain
3XHN,No,No,No
3XMZ,Yes,Yes,Yes
3XQX,Yes,Yes,No
3Y27,No,No,No
3Y2R,Yes,Yes,Yes
3YHP,Yes,No,No
3YJF,No,No,No
3Z2Q,Yes,Yes,Yes
3Z67,Yes,Yes,Yes
3Z76,Yes,Yes,Yes
3ZYS,Yes,Abstain,Yes
426J,No,No,No
4279,Yes,Abstain,Yes
42PJ,Yes,Yes,Yes
42Z4,Yes,Yes,Yes
43P4,Yes,Yes,Yes
4457,Yes,Yes,Yes
44HS,No,Yes,Yes
44ZJ,Yes,Yes,Yes
45JT,Yes,Yes,Yes
45WN,Yes,Yes,Yes
46FN,Yes,Yes,No
46J5,No,No,No
475K,Yes,Yes,No
478F,Yes,Yes,Yes
47D8,Yes,Yes,Yes
47FY,Yes,Yes,Abstain
47T5,Yes,Yes,Yes
47TB,No,No,No
47VM,Yes,Yes,Yes
47Z6,Yes,No,Yes
48BN,Yes,Yes,No
48BV,Yes,Yes,No
48TP,Yes,Yes,Yes
48YH,Yes,Abstain,Abstain
49D4,No,Yes,No
49DZ,No,No,No
49KW,Yes,Yes,Yes
49Y7,No,No,No
4B4T,Yes,Yes,Yes
4B8Z,No,No,No
4BGY,Yes,Yes,Yes
4BRY,Yes,Yes,No
4CBR,No,No,No
4CCK,Yes,Yes,Abstain
4CWP,Yes,Yes,Yes
4DQ4,No,Yes,Abstain
4DQQ,Yes,Yes,Yes
4F2G,Yes,Yes,Yes
4FF6,Yes,Yes,Yes
4FHX,No,No,Yes
4FVG,Abstain,Yes,No
4FYX,Yes,Yes,Yes
4GJV,Yes,Abstain,Abstain
4GQZ,No,No,No
4H6K,Yes,Yes,Yes
4H9Q,Yes,Yes,Yes
4HKF,Yes,Yes,Abstain
4HWH,Yes,Yes,Yes
4HZD,Yes,Yes,Yes
4JG6,Yes,Yes,No
4JMG,Yes,Yes,No
4JWK,Yes,Yes,Yes
4KK4,Yes,Yes,Yes
4KSW,Yes,Yes,Yes
4M9H,Yes,Yes,Yes
4MGM,No,No,No
4MV2,Yes,Yes,Yes
4NKG,No,No,No
4NV2,Yes,Yes,No
4PKS,Yes,Yes,Yes
4PNF,Yes,Yes,Yes
4Q63,No,Yes,Yes
4Q6J,Yes,Yes,Yes
4Q9N,No,No,No
4QMK,Yes,Yes,Yes
4QT3,Yes,Yes,Yes
4QVT,Yes,Yes,Yes
4R82,Abstain,Yes,Yes
4RG3,Yes,Yes,Yes
4RNG,Yes,Yes,Yes
4RVY,Yes,Yes,Yes
4S6Q,Yes,Yes,Yes
4SFG,No,No,No
4SG2,Yes,Yes,Yes
4T5N,Abstain,Abstain,No
4T79,No,No,No
4TCY,Yes,Yes,No
4TDD,Yes,Yes,Yes
4TJG,Yes,Yes,Yes
4TRS,Yes,Yes,Yes
4TT7,Yes,No,No
4VKC,No,No,No
4VRT,Yes,Yes,No
4VTF,Yes,Yes,Yes
4WJN,Yes,Yes,Yes
4WMC,Yes,Yes,Yes
4X5N,Yes,Yes,Abstain
4X8B,Yes,Yes,No
4XCP,No,No,No
4XDK,Yes,Yes,Yes
4XKB,Yes,No,Abstain
4XW5,Yes,Yes,Abstain
4YTH,Yes,Yes,Yes
4YTY,Abstain,Abstain,Abstain
4Z5C,Yes,Yes,Yes
4Z6X,No,Yes,No
4ZHB,Yes,Yes,Yes
522H,Yes,Yes,Yes
5242,Abstain,No,No
52P4,No,Yes,No
52RD,Yes,Yes,No
52W8,Yes,Yes,No
52Y8,Yes,Yes,Yes
537B,No,Yes,Yes
53SW,No,No,No
53V6,Yes,Yes,Yes
548F,No,No,Yes
54KF,Yes,Yes,No
54QK,Yes,Yes,Yes
54YZ,No,No,No
54ZX,Abstain,Yes,Abstain
55C6,Yes,Yes,No
55GN,Yes,Yes,Yes
563N,Yes,Yes,Yes
567N,No,No,No
56CB,Yes,Yes,Yes
57HJ,Yes,Yes,Yes
57S7,No,Yes,Yes
57SJ,No,No,No
57X7,Yes,Yes,Yes
57Y4,Yes,Yes,Yes
58TP,Yes,Abstain,Abstain
599D,No,No,Yes
59ND,Yes,Yes,No
59YY,Yes,Yes,No
5BVT,Yes,Abstain,Abstain
5BXS,Yes,Yes,Yes
5C22,No,No,No
5CFK,Yes,Yes,No
5CGZ,Yes,Yes,No
5CMD,Yes,Abstain,Abstain
5CQZ,No,No,No
5DMG,Yes,Yes,Yes
5DTY,No,Yes,Yes
5DWS,No,Abstain,No
5G5P,Yes,Yes,Yes
5G6N,Abstain,Abstain,Abstain
5G9D,Yes,Yes,Yes
5GC6,Yes,Yes,Yes
5GFG,Yes,Yes,No
5GJN,Yes,Yes,No
5GNX,No,No,No
5GQW,Yes,Yes,Yes
5H6G,Yes,No,No
5HRX,No,No,Yes
5J5V,Yes,Yes,Abstain
5K3D,Yes,Yes,Yes
5K3R,Yes,No,Yes
5KNJ,No,No,No
5KPD,Abstain,Yes,Yes
5KYD,Yes,Yes,No
5MVW,Yes,Yes,Yes
5N9J,Yes,Yes,No
5NB2,Yes,Yes,Yes
5NGT,No,No,No
5NJY,Yes,No,No
5NQK,Yes,Yes,Abstain
5NV7,No,No,No
5P7V,No,No,No
5PDC,No,No,Yes
5PF7,No,Yes,No
5PMR,Yes,Yes,Yes
5PX3,No,No,No
5PZR,Abstain,Abstain,No
5PZW,No,Abstain,No
5QSS,Abstain,Abstain,Abstain
5RDF,Yes,Yes,Yes
5SJ2,No,Abstain,Abstain
5SPR,No,No,No
5SVD,Yes,Yes,Abstain
5SYN,Yes,Yes,No
5T6P,No,No,No
5TJP,Yes,Yes,No
5TN6,Yes,Yes,Yes
5TTQ,Yes,Yes,Yes
5VHX,Yes,Abstain,Abstain
5W22,Yes,Abstain,Abstain
5W9M,Yes,Yes,Yes
5X54,Yes,Yes,Yes
5XDB,Yes,No,No
5XTJ,Yes,Yes,Abstain
5XY3,Yes,Yes,Yes
5Y6B,Yes,Yes,No
5Y9R,Yes,Yes,Yes
5YW6,Abstain,Abstain,Abstain
5Z5R,Yes,Yes,Yes
5Z5X,Yes,Yes,Yes
5Z79,Yes,Abstain,No
5ZBG,No,Abstain,No
5ZYZ,Yes,Yes,No
62B2,No,No,No
62D4,Yes,Yes,Yes
62KJ,Yes,Yes,Yes
62MT,Yes,Yes,No
62QM,Yes,Yes,Abstain
62SZ,No,No,No
62TK,Yes,Abstain,No
632Y,Yes,Yes,Yes
63DS,Yes,Yes,Yes
63SK,Abstain,Abstain,Abstain
63YF,Yes,No,Yes
6429,Yes,Yes,Abstain
64KX,Yes,No,Yes
64PT,No,No,No
64QW,Yes,Yes,No
64SP,No,No,No
64ZR,Yes,Yes,Yes
653T,No,No,No
6558,No,Yes,No
656Y,No,No,No
65DT,Yes,Yes,Yes
65GJ,Yes,Abstain,Abstain
65GZ,No,No,No
6639,Yes,Yes,Yes
66JJ,No,No,No
672G,Yes,Yes,Yes
674W,Yes,Yes,Yes
67MH,No,Yes,Yes
67PT,No,No,No
67Q2,Yes,Yes,Yes
67Z9,Yes,Yes,Yes
67ZJ,Yes,Yes,Yes
6897,No,Abstain,No
6898,Yes,Yes,Yes
68CR,No,No,No
68F5,Yes,Yes,Yes
68MR,Yes,Yes,Yes
68YY,Yes,Yes,No
69CJ,Yes,Yes,Yes
69FX,Yes,No,No
69VV,No,Yes,Yes
6B2R,Yes,Yes,Yes
6B6T,Yes,Yes,Yes
6BFD,Yes,Yes,Abstain
6BFG,No,No,No
6BQ4,Yes,Yes,Yes
6C3N,Yes,Abstain,No
6CNG,No,No,No
6D5J,Yes,Yes,Yes
6DN5,Yes,Yes,Yes
6DW9,Yes,Yes,Yes
6F33,No,No,No
6F79,Yes,Yes,Yes
6FCW,No,No,Abstain
6FK8,Yes,Yes,Abstain
6GG5,No,No,No
6GQ6,Yes,Abstain,Abstain
6H2Z,Yes,Abstain,Yes
6HFZ,Yes,Yes,No
6HR9,Yes,Yes,No
6J4D,No,No,No
6J7Z,Yes,Yes,Yes
6JGT,Yes,Yes,Yes
6JMG,Yes,Yes,Yes
6JW7,Yes,Yes,Yes
6KMZ,Yes,Yes,Yes
6KR5,Abstain,Abstain,Abstain
6N57,Yes,Yes,Yes
6NW3,No,Yes,Yes
6PFZ,Yes,Yes,Yes
6PND,Yes,Yes,Yes
6Q6P,No,No,Yes
6Q7P,Yes,Yes,Yes
6Q7Q,Yes,Yes,Yes
6QKF,Yes,Yes,Abstain
6QM8,Yes,Yes,Abstain
6QNW,Yes,Yes,No
6QTB,Yes,Yes,Yes
6QYM,Abstain,Abstain,No
6R37,Yes,Yes,Abstain
6RGQ,Yes,Yes,Abstain
6SGT,Yes,Abstain,Abstain
6SP9,Yes,Yes,No
6STC,Abstain,No,Yes
6T6S,No,Yes,Yes
6TV7,Yes,Yes,Yes
6TW6,Abstain,Yes,Yes
6VBK,No,No,No
6VGF,No,No,No
6W2Q,Yes,Yes,Yes
6W7Q,Yes,Yes,No
6WGH,Yes,Yes,Yes
6X7F,Abstain,No,No
6XTC,No,No,No
6XYD,Yes,No,No
6YKN,Yes,Yes,Yes
6Z3P,Yes,Yes,Yes
6Z4F,Abstain,Abstain,Abstain
6ZGF,Yes,Yes,Yes
6ZNH,Yes,Yes,Yes
6ZPY,Yes,Yes,No
6ZR9,Yes,Yes,Abstain
6ZRQ,No,No,No
724D,No,Yes,Yes
727V,Yes,Yes,Yes
72DN,Yes,Yes,Yes
72H6,No,Yes,No
72RY,No,No,No
72VB,Yes,No,Yes
73M8,Yes,Yes,Yes
749F,No,Yes,No
74DK,Yes,Abstain,No
74Y3,Yes,Yes,Abstain
74Z8,No,No,No
75D5,Yes,Yes,Yes
768H,No,No,No
76D8,Yes,Yes,Yes
76NK,Yes,Yes,Yes
76SG,Abstain,No,No
76W5,No,No,Yes
76WX,Yes,Yes,Abstain
76YJ,No,No,No
775Z,Yes,Yes,No
77M4,No,No,No
77MG,Abstain,Abstain,Abstain
77QB,No,No,No
77TS,Yes,Yes,Yes
784J,Yes,Yes,Yes
788B,Yes,Abstain,Abstain
78CQ,Yes,Yes,Yes
78SW,No,Yes,No
79SY,Yes,Yes,Yes
7B7G,No,No,No
7BKB,No,Yes,No
7CBH,Yes,Yes,Yes
7CJK,No,No,No
7CS8,Yes,Yes,No
7CSG,Yes,Yes,Abstain
7CVG,Yes,Yes,Yes
7CW9,Yes,Yes,Yes
7D9R,Yes,Yes,Abstain
7DBZ,Yes,Abstain,No
7DVN,Yes,Yes,No
7FBS,Abstain,Abstain,No
7FQP,No,No,Yes
7FST,Yes,Yes,Yes
7G85,Yes,Yes,Yes
7GBB,Yes,Yes,Yes
7GJ4,Yes,Yes,Yes
7GMM,Yes,Yes,Yes
7GY3,No,Yes,Yes
7H2C,Yes,Yes,Yes
7H4V,No,No,No
7HB8,No,No,No
7HF7,Abstain,Abstain,Yes
7HTY,No,Yes,Yes
7J55,No,No,No
7JC5,No,Yes,Yes
7JGB,Yes,Yes,Abstain
7K57,Yes,Yes,Yes
7K77,No,No,No
7KSN,Yes,Yes,Yes
7KTQ,Yes,Yes,Yes
7KW8,No,No,No
7KYZ,No,No,No
7M9X,Yes,Yes,No
7MB2,No,No,No
7MQ4,Yes,Yes,Yes
7MWD,No,No,No
7MZQ,Yes,Yes,Yes
7N32,Yes,Yes,No
7N7F,Yes,Yes,Yes
7P3X,Abstain,Yes,Abstain
7P5B,Yes,Abstain,Yes
7PPH,Yes,Yes,Yes
7Q42,Yes,Yes,Yes
7Q5Y,No,Yes,Yes
7QDC,Yes,Yes,Yes
7QRB,Yes,Yes,Abstain
7RHS,Abstain,Yes,Abstain
7RMQ,Yes,Yes,Yes
7RZR,No,No,No
7S5C,Yes,Yes,Yes
7S9Z,No,Yes,No
7SF7,No,No,Yes
7SJS,Yes,Yes,Yes
7TCK,No,No,No
7THQ,Yes,Yes,No
7TMT,Yes,Yes,No
7V32,No,No,No
7V77,Yes,Yes,Yes
7VPZ,No,Yes,Yes
7VQ3,Yes,Yes,Yes
7VR9,No,No,No
7VSH,Yes,Yes,Yes
7W2B,Yes,Abstain,Abstain
7W3Q,Yes,Yes,Yes
7WMR,Yes,Yes,Yes
7WQN,No,No,No
7WZG,Yes,Abstain,No
7WZY,Yes,Yes,Yes
7XMM,Yes,No,No
7Y3P,Yes,Yes,Yes
7Y72,Yes,No,No
7YCK,Abstain,Abstain,Abstain
7YQZ,No,No,No
7YZS,Yes,Yes,Yes
822Z,Yes,Yes,No
827Z,Yes,Yes,Abstain
828G,Yes,Yes,No
82BB,No,No,No
82JC,Abstain,Yes,Yes
8325,No,No,No
83DK,No,No,No
83GX,Yes,Yes,No
83N8,Yes,Yes,Yes
83PZ,Yes,Yes,Yes
83TY,Yes,Abstain,No
847K,Yes,No,No
849H,Yes,Yes,Abstain
84Q5,No,No,No
8593,No,No,No
869Q,No,Yes,No
8757,Yes,Yes,No
876Q,Yes,Yes,Abstain
87MW,Yes,Yes,Yes
87RQ,Yes,Yes,Yes
87Y6,Yes,Yes,Abstain
87YG,Yes,Yes,Yes
88DH,Yes,Abstain,Yes
88NM,No,Yes,Yes
88T9,Yes,Yes,Yes
88YT,Yes,Yes,No
895T,No,No,No
89DB,No,Yes,Abstain
89GK,Yes,Yes,Yes
89R4,Yes,Yes,Yes
8B8K,Yes,Yes,Yes
8BHZ,Yes,Yes,Yes
8BKH,No,No,No
8BND,Yes,Abstain,Abstain
8BWR,Yes,Yes,No
8C3B,Yes,Yes,Yes
8C3S,Yes,Abstain,No
8C8Q,Yes,Yes,Yes
8CX7,Yes,Yes,Yes
8D45,Yes,Yes,Yes
8D9Z,Yes,Yes,Yes
8DJ4,Yes,Yes,Yes
8FG3,Yes,Yes,No
8FPP,Yes,Yes,Yes
8FSN,Yes,Yes,Abstain
8FW3,Yes,Yes,Yes
8G4D,Yes,Yes,No
8G5N,Abstain,Abstain,Abstain
8G68,No,No,No
8GVT,No,Yes,Yes
8H6J,Yes,Yes,No
8H8T,Abstain,Yes,Yes
8HDJ,Yes,Yes,Abstain
8HPN,Yes,Yes,Yes
8J2Q,Yes,Yes,Yes
8JG6,Yes,No,No
8K4N,Yes,Yes,Yes
8KJS,Yes,Yes,Abstain
8KMR,Yes,Yes,Yes
8KN7,Yes,Yes,Yes
8KRF,No,No,No
8M22,Yes,Yes,No
8M5D,No,No,No
8MPX,Abstain,No,Yes
8MZ9,No,No,No
8N2B,Yes,Yes,Yes
8N53,No,Yes,No
8N8P,No,No,No
8NJC,No,Yes,No
8NTR,No,No,No
8P6C,No,No,No
8PBK,Yes,Yes,No
8PBX,Yes,Yes,No
8PTJ,Yes,Yes,Yes
8Q6P,Yes,Yes,Yes
8Q8Z,No,No,Yes
8QTQ,Yes,Yes,Abstain
8QYP,Yes,Yes,Yes
8RDM,Yes,Abstain,Abstain
8RH7,Yes,Yes,Yes
8RNP,No,Yes,No
8RP6,Yes,Yes,Yes
8RR2,No,No,No
8RYW,Yes,Yes,Yes
8S26,Yes,No,No
8S3S,Yes,Yes,Yes
8S8M,No,Yes,No
8SCG,Yes,Yes,Yes
8SKC,Abstain,No,Yes
8SRZ,No,No,Abstain
8SSM,Yes,Yes,Yes
8TG2,Yes,Yes,Yes
8TMG,Yes,Yes,Abstain
8V65,Yes,Yes,No
8VBC,Yes,Yes,Yes
8VPY,Yes,Yes,No
8W2H,No,No,No
8WMQ,No,Yes,Yes
8WQ4,No,No,Yes
8X57,Yes,Yes,Yes
8X5M,Yes,Yes,Yes
8X9N,No,No,Yes
8X9P,Yes,Yes,No
8XGH,Yes,Yes,Yes
8XKZ,Yes,Yes,Yes
8XP9,Abstain,Abstain,Abstain
8XPM,Yes,Yes,Yes
8Y9F,No,No,No
8YMB,Yes,Yes,Yes
8YS7,No,No,No
8YVS,No,No,No
8ZSR,No,No,No
8ZZB,Yes,Yes,Yes
923H,Abstain,Abstain,Abstain
9289,No,No,Yes
92SB,Yes,Yes,Yes
944S,Yes,Yes,Yes
94K7,Yes,Yes,Yes
94SR,No,Yes,Yes
958T,No,No,No
95C9,No,No,No
95GR,Yes,Yes,Abstain
9623,Yes,Yes,No
96RD,Yes,Yes,Yes
96S3,Yes,Yes,Yes
96ZX,Yes,Yes,Yes
977F,Yes,Yes,No
97HZ,Yes,Yes,Yes
97R5,Abstain,Abstain,Abstain
98SY,Yes,Yes,Yes
98TC,Abstain,Yes,Yes
98W9,Yes,Abstain,No
99JD,Abstain,Abstain,Abstain
99T9,Yes,Yes,No
9B2M,Yes,Yes,Yes
9B4C,No,No,No
9B6Y,Yes,Yes,Yes
9BJM,Yes,No,No
9BQW,Yes,Abstain,Abstain
9C53,Yes,Yes,Yes
9C6P,Yes,Abstain,Abstain
9CPH,Yes,Yes,No
9CQ3,No,No,No
9CRD,Yes,Yes,Abstain
9D2S,Yes,No,Abstain
9DMN,Yes,Yes,Abstain
9DXM,Yes,Yes,Yes
9FBD,Yes,Abstain,Abstain
9FBR,Yes,No,No
9FS6,Abstain,Yes,Yes
9GJT,No,No,No
9GMJ,Yes,Yes,No
9GZ8,Yes,Yes,Yes
9H6Y,Yes,Yes,Yes
9H7S,Yes,Abstain,Yes
9HCY,Yes,Yes,No
9HP6,Yes,Yes,Yes
9HZZ,Yes,Yes,Yes
9JNX,Yes,Yes,Yes
9JQ7,No,No,Yes
9K45,No,Yes,Yes
9KVG,Abstain,No,No
9MDV,Yes,Abstain,Abstain
9MMH,Yes,Yes,Yes
9MNF,Yes,Yes,Yes
9MPG,Yes,Yes,Yes
9MPT,Yes,Yes,Yes
9N8H,No,Yes,No
9ND8,No,No,No
9NF8,Yes,Yes,Yes
9NW5,Yes,Yes,Yes
9NXR,Yes,Yes,Yes
9P8K,Yes,Abstain,No
9PFF,Yes,Yes,Yes
9PQJ,No,Abstain,No
9PQQ,No,Yes,Abstain
9PRH,Yes,Abstain,No
9PTZ,No,Yes,No
9Q56,No,No,No
9QC2,No,No,No
9QJ8,Yes,Yes,Yes
9QKK,No,No,No
9S54,No,No,No
9S5S,Abstain,Abstain,No
9S7T,No,No,No
9SD7,Yes,No,No
9SXS,Yes,Yes,Yes
9T5D,No,No,No
9T73,Yes,Yes,Yes
9TQX,Yes,Yes,No
9V45,No,Yes,No
9V7Y,Abstain,Yes,Yes
9VW9,Yes,Yes,Yes
9W36,Yes,Abstain,Yes
9WS8,No,No,No
9XZ5,Yes,Yes,Yes
9YHJ,Yes,Yes,No
9YHN,Yes,Yes,No
9YNY,Yes,Abstain,Abstain
9YTW,Yes,Yes,Yes
9ZR9,No,Yes,Abstain
B2DB,Yes,Yes,Abstain
B36C,Yes,Yes,Yes
B3F5,Yes,Yes,Yes
B3G4,Yes,Yes,Yes
B3J6,Yes,Yes,Abstain
B3TT,No,Yes,No
B4B3,Yes,Yes,Yes
B4F2,Yes,Yes,Yes
B4H9,Yes,No,No
B4RM,Abstain,Abstain,Abstain
B52W,Yes,Yes,Yes
B55Y,Yes,Abstain,Abstain
B5FZ,Yes,Yes,Yes
B5H9,Yes,Yes,No
B632,Yes,Abstain,Abstain
B6CX,Yes,Yes,Yes
B6GC,Yes,Yes,Yes
B6MD,No,No,No
B75Q,Abstain,Abstain,Abstain
B7DM,No,No,Yes
B7NV,Yes,Yes,No
B867,Yes,Yes,Yes
B8RD,Yes,Yes,Yes
B8TZ,Yes,No,No
B8X5,Abstain,Yes,Yes
B8ZJ,No,Yes,Yes
B9DZ,Yes,Yes,Yes
BBT5,Yes,Yes,Yes
BCN9,Yes,Yes,No
BCPN,No,Yes,No
BDPM,Yes,Yes,Yes
BDST,Yes,Yes,Yes
BDV9,Yes,Yes,Yes
BF9V,Yes,Yes,Yes
BFHB,Yes,Yes,No
BFKV,Abstain,No,No
BG6G,Yes,Yes,Yes
BG8Q,Yes,Yes,Yes
BGH6,No,No,No
BGMM,No,No,No
BGS5,Yes,Yes,Yes
BHC8,Yes,Yes,Yes
BHR9,Yes,Yes,Yes
BJZV,Yes,Yes,Yes
BK7C,Yes,Yes,Yes
BK8H,Yes,Yes,Yes
BKPT,Yes,Yes,No
BKQQ,No,Yes,No
BKR7,Yes,Yes,Yes
BMJX,Yes,Yes,Abstain
BMX6,Yes,Yes,Abstain
BMYG,No,Yes,No
BN9W,Yes,Yes,Yes
BNDT,No,Yes,Abstain
BNQ7,Yes,Yes,Yes
BNQS,Yes,Yes,Yes
BNZ4,Yes,Yes,Yes
BNZP,No,Yes,Yes
BP7C,Yes,Yes,Yes
BPH7,Yes,Yes,Yes
BPKV,No,Yes,Yes
BQ3K,No,No,No
BQXH,Yes,Yes,Yes
BR7M,Yes,Yes,Abstain
BRQC,Yes,Yes,Abstain
BRX3,No,No,No
BS4R,Abstain,Yes,Yes
BSJH,Yes,Abstain,Yes
BSNZ,Yes,Yes,Yes
BSY3,Yes,Yes,Yes
BSYM,Yes,Yes,Yes
BT3X,Yes,Yes,Yes
BTBW,No,No,Yes
BTFN,Yes,Yes,Yes
BVF4,Abstain,Abstain,Abstain
BVJB,No,Yes,No
BVTY,Yes,Yes,Abstain
BWNR,Abstain,Yes,Yes
BWYB,No,No,No
BX3T,Yes,Yes,Yes
BX5T,Yes,Yes,Yes
BXF8,Yes,Yes,Yes
BXKD,Yes,Yes,No
BY5W,Yes,Yes,Yes
BY8X,Abstain,Yes,Yes
BYQG,Yes,Yes,Yes
BYSJ,Yes,Abstain,Abstain
BZ9B,Yes,Yes,Yes
BZVS,Abstain,Abstain,Yes
BZZP,No,No,No
C26Q,Yes,Yes,Yes
C2BG,Yes,Abstain,Yes
C2NS,Abstain,Abstain,No
C2P7,Yes,Yes,Yes
C2PX,Yes,Yes,Yes
C2SD,Yes,Yes,Yes
C2WG,Yes,Yes,Yes
C2XF,Yes,Yes,Yes
C3GZ,Yes,Yes,Yes
C3QD,Yes,Yes,Yes
