Receipt,"President-Camille Malone","VP Communications-Kelly Perrais","VP Internal-Meredith Rowat","VP External-Michelle García","VP Academic-Maddi Thomas"
CHV9,Yes,Yes,Yes,Yes,Yes
CKBG,Abstain,Abstain,Abstain,Abstain,Abstain
D4JW,Yes,Yes,Yes,Yes,Yes
D8GW,Yes,Yes,Yes,Yes,Yes
DB5W,Yes,Yes,Yes,Abstain,Yes
F6XN,Yes,Yes,No,Abstain,Yes
FWSX,Yes,Yes,Yes,Yes,Yes
FX6N,Yes,Yes,Yes,No,Yes
FXRF,Yes,Yes,Yes,Yes,Yes
GDY7,Yes,Yes,Yes,Yes,Yes
H4HW,Yes,Yes,Yes,Yes,Yes
HBRN,Yes,Yes,Yes,Yes,Yes
HCHK,Yes,Yes,Yes,Yes,Yes
HTJK,Abstain,Yes,Abstain,Yes,Yes
J2H9,Yes,Yes,Yes,Yes,Yes
J8J6,Yes,Yes,Yes,Yes,Yes
JFPM,Yes,Yes,Yes,Yes,Yes
JR3B,Yes,Yes,Yes,Yes,Yes
KVQW,Yes,No,No,No,Yes
M2Y8,Yes,Yes,Yes,Yes,Yes
MTD3,Yes,Yes,Yes,Yes,Yes
NP9C,Yes,Yes,Yes,Yes,Yes
NXZS,No,Yes,Yes,Yes,Yes
P2NT,Yes,Yes,Yes,Yes,Yes
PQP5,Yes,Yes,Yes,Yes,Yes
Q6KM,Yes,Yes,Yes,Yes,Yes
Q7GV,Yes,Yes,Yes,Yes,Yes
QC6T,Yes,No,Yes,Yes,Yes
QCPZ,Yes,Yes,Yes,Yes,Yes
QVRZ,Yes,Abstain,Yes,Yes,Yes
R7M3,Yes,Yes,Yes,Yes,Yes
RHSP,Yes,Yes,Yes,Yes,Yes
RJMK,Yes,Yes,Yes,Yes,Yes
RZ8R,Abstain,Yes,Abstain,Abstain,Abstain
RZHH,Yes,Yes,Yes,Yes,Yes
S63Q,Abstain,Abstain,Abstain,Yes,Abstain
SR54,Abstain,Abstain,Abstain,Abstain,Abstain
ST3P,Yes,Yes,Yes,Yes,Yes
SV7N,Abstain,Abstain,Abstain,Abstain,Abstain
SWPJ,Yes,Yes,Yes,Yes,Yes
TDJX,Yes,Yes,Yes,Yes,Yes
TJ54,Abstain,Abstain,Abstain,Abstain,Abstain
TQJ4,Yes,No,Yes,Yes,Yes
TW2M,Yes,Yes,Yes,Yes,Yes
V27F,Yes,Yes,Yes,Yes,Yes
VB4N,Abstain,Abstain,Abstain,Abstain,Abstain
VB55,Abstain,Yes,Yes,No,Yes
VB6G,No,Yes,Yes,Yes,Yes
VF9K,Yes,Yes,Yes,Yes,Yes
VG26,Yes,Yes,Yes,Yes,Yes
VJG6,Yes,Yes,Yes,Yes,Yes
VSHR,Yes,Yes,Yes,Yes,Abstain
VT9P,Yes,Yes,Yes,Yes,Yes
W35C,Yes,Yes,Yes,Yes,Yes
W5NS,Yes,Yes,Yes,Yes,Yes
W5QX,Yes,Yes,Yes,Yes,Yes
W6J3,Yes,Yes,Yes,Yes,Yes
W9B8,Yes,Yes,Yes,Yes,Yes
WJZD,Yes,Yes,Yes,Yes,Yes
WK24,Yes,Yes,Yes,Yes,Yes
WP5Q,Yes,Yes,Yes,Yes,Yes
WP82,Yes,Yes,Yes,Yes,Yes
WSHP,Yes,Yes,Yes,Yes,Yes
WYSK,Yes,Yes,Yes,Yes,Yes
X7HH,Yes,Yes,Yes,Yes,Yes
XQ36,Yes,Yes,Yes,Yes,Yes
XRXV,Yes,Yes,Yes,Yes,Yes
XTB9,Yes,Yes,Yes,Yes,Yes
XWNX,Yes,Yes,Abstain,Yes,Yes
Y6NF,Yes,Yes,Yes,Yes,Yes
YNGT,No,Yes,Yes,Abstain,Abstain
YPQZ,Abstain,Abstain,Yes,Abstain,Yes
YYC7,Yes,Yes,Yes,No,Yes
ZF6Q,Yes,Yes,Yes,Yes,Yes
ZF9J,Yes,Yes,Yes,Yes,Yes
ZHQ2,Yes,Yes,Yes,Yes,Yes
ZMBW,Yes,Yes,Yes,Yes,Yes
ZMZ7,Yes,Yes,Yes,Yes,Yes
ZPB4,Yes,Yes,Yes,Yes,Yes
