Receipt,"Arts Rep To SSMU 2021-2022"
CYBB,Abstain
CYMX,"Avishai Infeld"
CZ3P,"Avishai Infeld"
CZ9D,"Avishai Infeld"
CZRC,"Avishai Infeld"
D25H,"Avishai Infeld"
D2P8,"Avishai Infeld"
D2VH,"Avishai Infeld"
D5F5,"Avishai Infeld"
D6TJ,"Avishai Infeld"
D7MM,"Avishai Infeld"
D7XH,"Avishai Infeld"
D83T,"Avishai Infeld"
D8ZY,"Avishai Infeld"
DDWS,"Avishai Infeld"
DF7G,"Avishai Infeld"
DFFR,Abstain
DG75,"Avishai Infeld"
DHNK,Abstain
DHNM,"Avishai Infeld"
DJ5S,"Avishai Infeld"
DKGV,Abstain
DMHM,"Avishai Infeld"
DNJ6,"Avishai Infeld"
DQFK,Abstain
DQJT,"Avishai Infeld"
DRDZ,"Avishai Infeld"
DRW4,Abstain
DRZ8,Abstain
DS63,Abstain
DSRV,Abstain
DT5P,"Avishai Infeld"
DV2H,"Avishai Infeld"
DY9C,"Avishai Infeld"
DYNG,"Avishai Infeld"
DYSV,"Avishai Infeld"
F4Q3,Abstain
F546,"Avishai Infeld"
F6C5,"Avishai Infeld"
F98Y,"Avishai Infeld"
F9HP,"Avishai Infeld"
F9WY,"Avishai Infeld"
FBP3,"Avishai Infeld"
FBQ6,"Avishai Infeld"
FCXG,"Avishai Infeld"
FDM5,Abstain
FFWY,Abstain
FGB8,"Avishai Infeld"
FGDD,"Avishai Infeld"
FGYN,"Avishai Infeld"
FH5Q,"Avishai Infeld"
FH5Z,"Avishai Infeld"
FHBB,"Avishai Infeld"
FHMV,Abstain
FHRK,"Avishai Infeld"
FHX4,"Avishai Infeld"
FHX7,"Avishai Infeld"
FJ3T,"Avishai Infeld"
FJQQ,"Avishai Infeld"
FJWX,Abstain
FPNG,"Avishai Infeld"
FQD6,"Avishai Infeld"
FQFK,Abstain
FQTQ,"Avishai Infeld"
FQVR,"Avishai Infeld"
FRW4,"Avishai Infeld"
FTS7,"Avishai Infeld"
FVKR,"Avishai Infeld"
FWJ3,"Avishai Infeld"
FXJ3,Abstain
FXV3,"Avishai Infeld"
FZG9,"Avishai Infeld"
FZKR,"Avishai Infeld"
FZTM,"Avishai Infeld"
G5QY,Abstain
G678,Abstain
G83Q,Abstain
G8WC,Abstain
G9F9,"Avishai Infeld"
G9RN,"Avishai Infeld"
GBPT,"Avishai Infeld"
GC4V,"Avishai Infeld"
GCTM,"Avishai Infeld"
GF6Y,"Avishai Infeld"
GF9D,"Avishai Infeld"
GHQ7,"Avishai Infeld"
GHSW,Abstain
GJRS,"Avishai Infeld"
GKJ6,"Avishai Infeld"
GTF4,"Avishai Infeld"
GVWC,"Avishai Infeld"
GVXM,"Avishai Infeld"
GXWS,"Avishai Infeld"
GYQ3,"Avishai Infeld"
H29F,"Avishai Infeld"
H2G8,Abstain
H4WH,"Avishai Infeld"
H7GN,"Avishai Infeld"
H8FW,"Avishai Infeld"
H9XP,"Avishai Infeld"
HBR2,"Avishai Infeld"
HBYG,"Avishai Infeld"
HC2V,"Avishai Infeld"
HCFT,"Avishai Infeld"
HD5N,"Avishai Infeld"
HDS8,"Avishai Infeld"
HF77,"Avishai Infeld"
HFBF,"Avishai Infeld"
HGR9,"Avishai Infeld"
HH6K,"Avishai Infeld"
HHQY,"Avishai Infeld"
HJVS,"Avishai Infeld"
HNCR,"Avishai Infeld"
HNGR,Abstain
HP7N,"Avishai Infeld"
HQSZ,Abstain
HR2X,"Avishai Infeld"
HR7D,Abstain
HSB4,"Avishai Infeld"
HTRW,"Avishai Infeld"
HVP6,"Avishai Infeld"
HW5Z,"Avishai Infeld"
HX5X,"Avishai Infeld"
HXFC,"Avishai Infeld"
HY3H,Abstain
J35Z,"Avishai Infeld"
J3PG,"Avishai Infeld"
J4RY,Abstain
J8Q5,"Avishai Infeld"
J8YC,"Avishai Infeld"
JB8B,Abstain
JBRK,"Avishai Infeld"
JC98,"Avishai Infeld"
JD5M,"Avishai Infeld"
JDPG,Abstain
JDXG,"Avishai Infeld"
JFJ5,"Avishai Infeld"
JH23,Abstain
JHQP,Abstain
JHTV,"Avishai Infeld"
JJPR,"Avishai Infeld"
JP33,Abstain
JPJN,"Avishai Infeld"
JPR8,"Avishai Infeld"
JPVJ,"Avishai Infeld"
JRQF,"Avishai Infeld"
JVJV,Abstain
JXMQ,"Avishai Infeld"
JY4V,Abstain
JY7B,"Avishai Infeld"
JYHR,"Avishai Infeld"
JYK4,Abstain
JYYT,Abstain
JZ3G,"Avishai Infeld"
JZB4,"Avishai Infeld"
JZNK,"Avishai Infeld"
K2MV,Abstain
K2XK,Abstain
K39M,"Avishai Infeld"
K3TV,Abstain
K3ZS,"Avishai Infeld"
K46V,"Avishai Infeld"
K6KR,"Avishai Infeld"
K788,"Avishai Infeld"
K78X,"Avishai Infeld"
K7QM,"Avishai Infeld"
K7YQ,Abstain
K8SX,"Avishai Infeld"
K97S,"Avishai Infeld"
K9HR,"Avishai Infeld"
KCDM,Abstain
KD3K,"Avishai Infeld"
KD7X,"Avishai Infeld"
KGVC,Abstain
KH9M,"Avishai Infeld"
KHMV,"Avishai Infeld"
KHX9,"Avishai Infeld"
KJCH,"Avishai Infeld"
KJWQ,Abstain
KKC2,Abstain
KKSB,Abstain
KKTV,"Avishai Infeld"
KM2Z,"Avishai Infeld"
KMC3,"Avishai Infeld"
KN4F,"Avishai Infeld"
KN5Z,"Avishai Infeld"
KS56,"Avishai Infeld"
KS8D,Abstain
KSBK,"Avishai Infeld"
KX9J,"Avishai Infeld"
KXZV,"Avishai Infeld"
KY3N,"Avishai Infeld"
KYFX,"Avishai Infeld"
KYGN,"Avishai Infeld"
KZG8,"Avishai Infeld"
M43V,"Avishai Infeld"
M54K,"Avishai Infeld"
M56C,"Avishai Infeld"
M5PZ,"Avishai Infeld"
M6SF,"Avishai Infeld"
M7MK,"Avishai Infeld"
M827,Abstain
M86B,"Avishai Infeld"
M9VS,"Avishai Infeld"
MC9B,"Avishai Infeld"
MDF3,"Avishai Infeld"
MDN5,"Avishai Infeld"
MFJT,"Avishai Infeld"
MG25,"Avishai Infeld"
MGQ5,"Avishai Infeld"
MKN2,"Avishai Infeld"
MM37,"Avishai Infeld"
MMRW,"Avishai Infeld"
MMWN,"Avishai Infeld"
MPCM,"Avishai Infeld"
MS8S,"Avishai Infeld"
MT7X,"Avishai Infeld"
MTSJ,"Avishai Infeld"
MV8Q,"Avishai Infeld"
N32R,"Avishai Infeld"
N5JZ,"Avishai Infeld"
N5K2,"Avishai Infeld"
N6DK,"Avishai Infeld"
N6GQ,"Avishai Infeld"
N6VR,"Avishai Infeld"
N77Y,"Avishai Infeld"
N9TP,"Avishai Infeld"
NB34,"Avishai Infeld"
NB5J,"Avishai Infeld"
NBGQ,"Avishai Infeld"
NC3H,"Avishai Infeld"
NC8V,"Avishai Infeld"
NCQJ,Abstain
NDMB,"Avishai Infeld"
NFHB,Abstain
NG99,"Avishai Infeld"
NGCN,"Avishai Infeld"
NGHY,"Avishai Infeld"
NH3D,"Avishai Infeld"
NHKS,"Avishai Infeld"
NKKX,Abstain
NMGC,Abstain
NN6D,"Avishai Infeld"
NPXP,"Avishai Infeld"
NQFB,"Avishai Infeld"
NQXK,Abstain
NRQN,"Avishai Infeld"
NSZP,"Avishai Infeld"
NVKB,"Avishai Infeld"
NWPH,Abstain
NWTV,"Avishai Infeld"
NXNY,"Avishai Infeld"
NYM6,"Avishai Infeld"
P32H,"Avishai Infeld"
P347,"Avishai Infeld"
P3DF,"Avishai Infeld"
P3WW,Abstain
P56M,"Avishai Infeld"
P5DN,"Avishai Infeld"
P67H,"Avishai Infeld"
P6QW,"Avishai Infeld"
P6Z5,"Avishai Infeld"
P7KG,Abstain
P9RN,"Avishai Infeld"
PC4Y,"Avishai Infeld"
PH84,Abstain
PHND,"Avishai Infeld"
PJB8,Abstain
PK3F,"Avishai Infeld"
PK5C,"Avishai Infeld"
PKNH,"Avishai Infeld"
PMP4,"Avishai Infeld"
PNF7,"Avishai Infeld"
PNJF,Abstain
PNW7,"Avishai Infeld"
PP4P,"Avishai Infeld"
PPVK,"Avishai Infeld"
PQ7M,"Avishai Infeld"
PQT5,"Avishai Infeld"
PRSF,"Avishai Infeld"
PTM8,"Avishai Infeld"
PVFF,"Avishai Infeld"
PX6X,"Avishai Infeld"
PXFJ,"Avishai Infeld"
PXJM,Abstain
PZJQ,Abstain
PZYR,"Avishai Infeld"
Q3GX,Abstain
Q3N8,"Avishai Infeld"
Q5G8,"Avishai Infeld"
Q5GH,"Avishai Infeld"
Q67P,"Avishai Infeld"
Q6G8,"Avishai Infeld"
Q6K2,"Avishai Infeld"
Q6KM,"Avishai Infeld"
Q7RV,"Avishai Infeld"
Q8KC,"Avishai Infeld"
Q8MX,"Avishai Infeld"
Q95M,"Avishai Infeld"
Q97F,"Avishai Infeld"
Q99W,"Avishai Infeld"
Q9B6,Abstain
Q9C6,Abstain
QB9T,"Avishai Infeld"
QBYT,"Avishai Infeld"
QD6X,"Avishai Infeld"
QFFD,"Avishai Infeld"
QFFX,"Avishai Infeld"
QG2K,"Avishai Infeld"
QHG3,"Avishai Infeld"
QJQ3,"Avishai Infeld"
QKZ2,"Avishai Infeld"
QMR9,Abstain
QND9,"Avishai Infeld"
QP5T,"Avishai Infeld"
QPR8,"Avishai Infeld"
QTV5,Abstain
QWBV,"Avishai Infeld"
QWZ4,"Avishai Infeld"
QYQN,Abstain
QYWF,"Avishai Infeld"
QZ96,"Avishai Infeld"
R28F,"Avishai Infeld"
R2H3,"Avishai Infeld"
R3G4,Abstain
R4D5,"Avishai Infeld"
R4MQ,"Avishai Infeld"
R54M,"Avishai Infeld"
R5XJ,"Avishai Infeld"
R8KJ,"Avishai Infeld"
R8P6,"Avishai Infeld"
R95Q,"Avishai Infeld"
RB2N,"Avishai Infeld"
RBBB,"Avishai Infeld"
RD26,"Avishai Infeld"
RGQK,"Avishai Infeld"
RJY7,"Avishai Infeld"
RK6T,"Avishai Infeld"
RKG9,"Avishai Infeld"
RKMZ,"Avishai Infeld"
RMJ3,"Avishai Infeld"
RNV9,"Avishai Infeld"
RTCH,"Avishai Infeld"
RTK9,"Avishai Infeld"
RVM9,Abstain
RYC5,"Avishai Infeld"
RYZH,"Avishai Infeld"
S35N,"Avishai Infeld"
S37Z,"Avishai Infeld"
S5Q7,Abstain
S6JJ,"Avishai Infeld"
S6YC,"Avishai Infeld"
S7VY,Abstain
S8MD,Abstain
SB8H,"Avishai Infeld"
SBRJ,"Avishai Infeld"
SD89,Abstain
SFYZ,"Avishai Infeld"
SHV7,"Avishai Infeld"
SJ4P,Abstain
SJG7,"Avishai Infeld"
SKJ4,Abstain
SKQV,"Avishai Infeld"
SQD4,"Avishai Infeld"
SRT3,"Avishai Infeld"
SRWN,"Avishai Infeld"
SSJF,"Avishai Infeld"
ST24,"Avishai Infeld"
STVV,"Avishai Infeld"
SWQ3,"Avishai Infeld"
SWRJ,Abstain
SX8C,"Avishai Infeld"
SXMT,"Avishai Infeld"
SZ8H,"Avishai Infeld"
SZNQ,"Avishai Infeld"
T26N,Abstain
T2QP,"Avishai Infeld"
T3TG,"Avishai Infeld"
T45H,"Avishai Infeld"
T5JH,Abstain
T6F6,"Avishai Infeld"
T6HT,"Avishai Infeld"
T7B4,Abstain
T7RQ,Abstain
TB95,"Avishai Infeld"
TBYK,"Avishai Infeld"
TC9Q,"Avishai Infeld"
TCK4,"Avishai Infeld"
TCZM,Abstain
TDXT,"Avishai Infeld"
TG5Z,"Avishai Infeld"
TJ3T,"Avishai Infeld"
TJJV,"Avishai Infeld"
TKP3,"Avishai Infeld"
TKXV,"Avishai Infeld"
TMCX,"Avishai Infeld"
TMTG,Abstain
TQBT,"Avishai Infeld"
TQCP,"Avishai Infeld"
TRHM,"Avishai Infeld"
TSB6,"Avishai Infeld"
TTRJ,Abstain
TV93,"Avishai Infeld"
TVXB,"Avishai Infeld"
TWKN,"Avishai Infeld"
TWQW,"Avishai Infeld"
TWRX,Abstain
TX8R,Abstain
TXFH,"Avishai Infeld"
TYP3,"Avishai Infeld"
TYQN,"Avishai Infeld"
TZW3,"Avishai Infeld"
V27H,"Avishai Infeld"
V3NS,Abstain
V3Q4,Abstain
V4VR,"Avishai Infeld"
V5C8,"Avishai Infeld"
V67X,"Avishai Infeld"
V6WS,"Avishai Infeld"
V6YW,"Avishai Infeld"
V7TG,"Avishai Infeld"
V82V,"Avishai Infeld"
V8QH,"Avishai Infeld"
V8YF,"Avishai Infeld"
VBQX,"Avishai Infeld"
VC3G,"Avishai Infeld"
VC5P,Abstain
VJRY,"Avishai Infeld"
VKGY,"Avishai Infeld"
VMK4,"Avishai Infeld"
VN5D,"Avishai Infeld"
VP28,"Avishai Infeld"
VP4V,"Avishai Infeld"
VQM3,"Avishai Infeld"
VRCG,"Avishai Infeld"
VRCJ,Abstain
VTHX,"Avishai Infeld"
VVK7,"Avishai Infeld"
VYBJ,"Avishai Infeld"
VYBR,"Avishai Infeld"
VZR5,"Avishai Infeld"
VZSX,"Avishai Infeld"
VZYD,Abstain
W3PD,"Avishai Infeld"
W7HR,"Avishai Infeld"
W7ZG,"Avishai Infeld"
W86P,Abstain
W9B4,Abstain
W9SB,"Avishai Infeld"
WCK2,"Avishai Infeld"
WCSV,Abstain
WF42,"Avishai Infeld"
WF46,"Avishai Infeld"
WGRW,"Avishai Infeld"
WJ6J,"Avishai Infeld"
WJ88,"Avishai Infeld"
WK9M,"Avishai Infeld"
WM4Y,"Avishai Infeld"
WM8D,"Avishai Infeld"
WN27,Abstain
WN62,"Avishai Infeld"
WNC9,"Avishai Infeld"
WSM6,"Avishai Infeld"
WSNG,"Avishai Infeld"
WVPM,"Avishai Infeld"
WVSS,"Avishai Infeld"
WWCJ,"Avishai Infeld"
WXSF,"Avishai Infeld"
WXZG,"Avishai Infeld"
WYHB,"Avishai Infeld"
WZ3B,Abstain
WZSV,"Avishai Infeld"
X2ZK,"Avishai Infeld"
X42D,"Avishai Infeld"
X46N,"Avishai Infeld"
X4B4,"Avishai Infeld"
X5X6,"Avishai Infeld"
X7TK,"Avishai Infeld"
X8X4,"Avishai Infeld"
X9ND,"Avishai Infeld"
X9ZY,Abstain
XB8H,"Avishai Infeld"
XBR2,"Avishai Infeld"
XBT7,"Avishai Infeld"
XC33,"Avishai Infeld"
XCGX,"Avishai Infeld"
XDSB,"Avishai Infeld"
XGVW,"Avishai Infeld"
XH4Z,"Avishai Infeld"
XH5K,"Avishai Infeld"
XHP5,"Avishai Infeld"
XHSD,Abstain
XJ8Z,"Avishai Infeld"
XJHP,Abstain
XJNM,Abstain
XK7M,"Avishai Infeld"
XKPH,"Avishai Infeld"
XMH8,"Avishai Infeld"
XQ89,Abstain
XQJ3,"Avishai Infeld"
XQZV,"Avishai Infeld"
XR3T,"Avishai Infeld"
XSGG,Abstain
XWGB,Abstain
XXVJ,Abstain
XY7F,"Avishai Infeld"
Y2P2,"Avishai Infeld"
Y3M6,Abstain
Y3ZG,"Avishai Infeld"
Y48J,"Avishai Infeld"
Y4SR,"Avishai Infeld"
Y6CM,Abstain
Y7CK,Abstain
Y8S4,Abstain
YCDN,"Avishai Infeld"
YCFF,"Avishai Infeld"
YCKD,"Avishai Infeld"
YCKF,"Avishai Infeld"
YCYT,"Avishai Infeld"
YDC3,"Avishai Infeld"
YDSY,"Avishai Infeld"
YFBF,Abstain
YFXN,"Avishai Infeld"
YGXR,"Avishai Infeld"
YHJX,"Avishai Infeld"
YHY7,"Avishai Infeld"
YJ4H,"Avishai Infeld"
YJYJ,"Avishai Infeld"
YK7M,"Avishai Infeld"
YKD8,"Avishai Infeld"
YKGY,Abstain
YKVT,Abstain
YMNN,"Avishai Infeld"
YMTK,"Avishai Infeld"
YNDD,"Avishai Infeld"
YQMH,"Avishai Infeld"
YRBS,"Avishai Infeld"
YRDJ,"Avishai Infeld"
YWMQ,Abstain
YWTH,"Avishai Infeld"
Z2PY,"Avishai Infeld"
Z2SD,Abstain
Z3FD,Abstain
Z3YB,Abstain
Z42H,"Avishai Infeld"
Z533,"Avishai Infeld"
Z5KR,"Avishai Infeld"
Z7J2,Abstain
Z7ND,Abstain
Z835,"Avishai Infeld"
Z999,"Avishai Infeld"
Z9Q9,"Avishai Infeld"
Z9XJ,"Avishai Infeld"
ZBJ8,"Avishai Infeld"
ZC7B,"Avishai Infeld"
ZKQR,"Avishai Infeld"
ZM3V,"Avishai Infeld"
ZMP4,Abstain
ZNDV,"Avishai Infeld"
ZPGC,"Avishai Infeld"
ZPPC,"Avishai Infeld"
ZPQ7,"Avishai Infeld"
ZPQR,"Avishai Infeld"
ZRJQ,"Avishai Infeld"
ZRTB,"Avishai Infeld"
ZRX4,"Avishai Infeld"
ZSGZ,"Avishai Infeld"
ZSNT,"Avishai Infeld"
ZVMN,"Avishai Infeld"
ZW77,Abstain
ZW7T,Abstain
ZWG7,Abstain
ZWHX,"Avishai Infeld"
ZWRT,"Avishai Infeld"
ZX3B,Abstain
ZXBN,"Avishai Infeld"
ZY87,"Avishai Infeld"
ZYY4,Abstain
ZZ25,"Avishai Infeld"
