Receipt,"SSMU Ambassador Fee Renewal","SSMU Daycare Fee Renewal and Increase","Musicians Collective Fee Renewal","Bus Co-Op Question"
2CYD,Yes,Abstain,Abstain,Abstain
2CZG,Yes,Yes,Yes,No
2DCF,Yes,Yes,Yes,Yes
2DJF,Yes,Yes,Yes,Yes
2DKX,No,Yes,Yes,Abstain
2DPM,Abstain,Abstain,Abstain,Yes
2DYM,No,Yes,Yes,Yes
2F4J,Yes,Yes,Yes,Yes
2F87,Yes,No,No,No
2FCR,Yes,Yes,Yes,Yes
2FK8,No,Yes,No,Yes
2FNB,No,No,No,Yes
2FV9,Yes,Yes,Yes,Yes
2FWJ,No,No,No,Yes
2FXD,Abstain,Yes,Yes,Yes
2G4M,Abstain,Abstain,Abstain,Yes
2G78,No,No,No,No
2G9P,No,Yes,Yes,Yes
2GH8,Yes,No,Yes,Yes
2GHR,Yes,No,No,Yes
2GQW,Yes,Yes,Yes,Yes
2GQY,Abstain,Yes,Yes,Yes
2H5Q,Abstain,Yes,Yes,Yes
2HFG,Yes,No,No,Yes
2HPG,Yes,Yes,Yes,Yes
2J2X,Yes,Yes,Abstain,Yes
2J9V,Yes,Yes,Yes,Yes
2JF6,No,No,No,No
2JPQ,Abstain,Abstain,Yes,Yes
2KCG,Yes,Yes,Yes,Yes
2KCQ,Yes,Yes,Yes,Yes
2KHR,No,No,No,No
2KYJ,Yes,Yes,Yes,Yes
2M7G,Yes,Yes,Yes,Yes
2MCX,Yes,Abstain,Abstain,Yes
2MNY,Yes,No,No,Abstain
2NDB,Yes,No,Yes,Yes
2NDJ,Yes,Yes,Yes,Yes
2NJX,Yes,Yes,Yes,Yes
2NK3,Yes,Yes,Yes,Yes
2NW4,Yes,Abstain,No,Yes
2P2Z,Yes,Yes,Yes,Yes
2P3V,Abstain,Yes,Abstain,Abstain
2P6D,Yes,No,No,Yes
2P9M,No,Yes,No,Yes
2PP8,Yes,Yes,Yes,Yes
2Q3B,Yes,Yes,Yes,Yes
2QRS,Yes,Yes,Yes,Yes
2QVZ,Yes,Yes,Abstain,Yes
2QWQ,Yes,Yes,Yes,Yes
2R3R,Yes,Abstain,Abstain,Yes
2RD9,Yes,No,Yes,Yes
2RJ2,Yes,Abstain,Yes,Yes
2SYR,Yes,Yes,Yes,Yes
2TSS,No,No,No,Yes
2TV3,No,No,No,No
2TXM,Abstain,Yes,Yes,No
2V2P,Yes,Yes,Yes,Yes
2V98,No,Yes,Abstain,Yes
2VBD,Yes,Yes,No,Yes
2VDC,Yes,Yes,Yes,Yes
2VFZ,Yes,No,Yes,No
2VPW,No,No,No,No
2VSC,Yes,Yes,Yes,Yes
2VYF,No,No,No,Yes
2VYN,Abstain,Abstain,Yes,Yes
2WFK,No,No,No,Abstain
2WQ5,Abstain,Abstain,Abstain,Yes
2WRH,Yes,Yes,Yes,Yes
2XGQ,Yes,Yes,Yes,No
2XHJ,No,Yes,No,No
2XNP,Yes,No,No,Yes
2XTY,Yes,Abstain,Abstain,Yes
2XWD,Yes,Yes,Yes,Yes
2XXB,Yes,Yes,Yes,Yes
2Y84,Yes,Abstain,Yes,Yes
2YRS,No,No,No,No
2YTF,No,No,No,Abstain
2ZPQ,Yes,Yes,Yes,Yes
2ZSW,No,No,No,Yes
2ZT5,Abstain,No,Yes,Yes
32NX,No,No,No,No
32Q6,Abstain,Abstain,No,Yes
32T2,Yes,Yes,Yes,Yes
338V,Abstain,Yes,Yes,Yes
33G4,Abstain,Abstain,Abstain,Yes
33H6,Yes,Yes,Yes,Yes
33PN,No,Yes,Abstain,Yes
33QN,Abstain,Yes,Yes,Yes
33SG,Yes,Yes,Yes,Yes
33T5,No,No,Yes,Abstain
33T7,Yes,Yes,Yes,Yes
33YK,Yes,No,Yes,Yes
33ZG,Yes,Yes,Yes,Yes
347Y,Yes,Yes,Yes,Yes
348M,Abstain,Abstain,Abstain,Yes
34B5,Yes,No,Yes,Abstain
34CX,No,No,No,No
34NK,Yes,Yes,Yes,Yes
3555,Yes,Yes,Yes,Yes
356N,Yes,Yes,Yes,Yes
35F5,No,No,No,Abstain
35ZN,Yes,Yes,Yes,Yes
362F,Yes,Yes,Yes,Yes
364F,Yes,Yes,Yes,Yes
366N,Abstain,Yes,Yes,Yes
36TK,Yes,Yes,Yes,Yes
36VS,No,No,No,No
36W6,Yes,Abstain,Yes,Yes
36XP,Abstain,Abstain,Yes,Yes
36YF,Yes,Yes,Yes,Yes
372T,No,No,No,No
375P,Yes,Abstain,Abstain,Yes
37MF,No,No,Yes,Yes
37NF,Yes,Yes,Yes,Yes
37NZ,Yes,Abstain,Abstain,Abstain
37R9,Abstain,Yes,Yes,Yes
382H,No,No,No,No
383Y,Yes,Yes,Yes,Yes
3846,Yes,Yes,No,Yes
38BN,Yes,No,Yes,Yes
38MB,Yes,Yes,Yes,Yes
38SK,Yes,Yes,Yes,Yes
3968,No,No,Yes,Yes
398S,Yes,Yes,Yes,Yes
39FH,Yes,Yes,Abstain,Yes
39FV,Yes,Yes,Yes,Yes
39GG,No,No,No,Yes
39MC,Yes,Yes,Yes,Yes
3B4Z,Yes,Yes,Yes,Yes
3B5Y,Yes,Yes,No,Yes
3BMG,No,Abstain,No,No
3BMZ,No,No,Yes,Yes
3BNW,Yes,Yes,Abstain,Yes
3BTX,No,No,Yes,Yes
3BWW,Abstain,Abstain,Abstain,Yes
3CB5,No,No,No,No
3CBJ,Yes,Abstain,Yes,No
3CWK,Yes,Yes,Yes,No
3D5T,Yes,Yes,Abstain,Yes
3DBS,Yes,Yes,Abstain,Yes
3DFK,No,No,No,Yes
3DS4,Yes,No,Yes,Yes
3DXD,No,No,No,No
3FGC,Yes,Yes,Yes,Abstain
3FVC,Abstain,Yes,Yes,Yes
3G72,Yes,Yes,Yes,Yes
3GCJ,Yes,Yes,Yes,Yes
3GDX,Abstain,No,Yes,Yes
3GJF,No,No,No,No
3GKB,No,No,No,Yes
3GQD,Yes,Abstain,Yes,Yes
3GTK,No,No,Yes,No
3GXV,Abstain,Abstain,No,Abstain
3HCP,Yes,Yes,Yes,Yes
3HDC,No,Yes,Yes,No
3HMY,Yes,No,No,Yes
3HSN,Yes,Abstain,Yes,Abstain
3HZ7,Abstain,Yes,Abstain,Yes
3J2S,Yes,Yes,Yes,Yes
3K4Y,No,Abstain,Abstain,Yes
3K5F,Yes,Yes,No,Yes
3KFY,Yes,Yes,Yes,Yes
3KHG,No,No,Yes,Yes
3KRY,Yes,Abstain,Yes,Yes
3KV8,Yes,Yes,Yes,Yes
3KZC,Abstain,Yes,Abstain,Yes
3M26,Yes,Yes,Abstain,Yes
3M3G,Abstain,No,Yes,Abstain
3MB2,Yes,Abstain,Yes,Yes
3MCT,No,No,No,Abstain
3MNQ,Abstain,Abstain,Abstain,Abstain
3MSB,Yes,Yes,Yes,Yes
3MWX,Yes,Yes,Yes,Yes
3NC9,No,No,No,No
3NJJ,Abstain,Abstain,Abstain,Yes
3NT8,Yes,Yes,Yes,Yes
3NYP,Abstain,Abstain,Abstain,Yes
3P4W,Yes,Yes,Yes,Yes
3P8S,No,Yes,Yes,Yes
3P9C,Abstain,Abstain,Abstain,Yes
3PKD,Abstain,Yes,Abstain,Yes
3Q6P,Yes,Abstain,Yes,Yes
3Q7D,Yes,Yes,Yes,Yes
3Q7X,Abstain,Yes,Yes,Yes
3QB2,Abstain,Abstain,Abstain,Yes
3QDS,Yes,Yes,Yes,Yes
3QJ3,Abstain,Abstain,Abstain,Abstain
3QP6,Yes,Yes,Yes,Yes
3R5H,Yes,Yes,Yes,Yes
3R8N,Yes,Abstain,Yes,Yes
3R9Q,Abstain,Abstain,Yes,Yes
3RD2,Yes,Yes,Abstain,Yes
3RDS,No,Abstain,No,Abstain
3RN5,Yes,Yes,Yes,Yes
3RS2,Yes,No,No,Yes
3RXJ,No,No,No,No
3RY4,Abstain,Abstain,Abstain,Abstain
3S8T,Abstain,Yes,Yes,Yes
3SBN,Yes,Yes,Yes,Yes
3SJ8,Abstain,Abstain,Abstain,Abstain
3SQB,Yes,Yes,Yes,Yes
3SQJ,Abstain,Yes,Yes,Abstain
3SV5,Yes,No,Yes,Yes
3SVS,No,No,No,Yes
3T38,Abstain,Abstain,Abstain,Abstain
3TCY,No,Abstain,No,Abstain
3V69,Abstain,Yes,Abstain,Yes
3V92,Yes,Yes,Yes,Yes
3V9B,Abstain,Yes,No,Yes
3VNV,Yes,No,No,No
3VY9,Yes,Yes,Yes,Yes
3VYF,No,Yes,Yes,Yes
3W2C,Yes,Abstain,Abstain,Abstain
3W3H,Yes,Yes,No,Yes
3W83,Abstain,Yes,Yes,Yes
3WF4,Yes,No,Yes,Yes
3X4G,Yes,Yes,Yes,Yes
3X6S,No,No,No,Yes
3X93,Yes,Yes,Yes,Yes
3X9Q,Abstain,Abstain,Abstain,Abstain
3XQ4,No,Yes,No,Yes
3XSS,No,No,Yes,Yes
3XTV,Abstain,No,No,No
3XVX,Abstain,No,No,Yes
3Y4G,No,Yes,Yes,Yes
3YD7,Yes,Yes,Yes,Yes
3YM9,Yes,Yes,Yes,Yes
3Z5R,No,No,No,Abstain
3ZCS,No,Yes,Yes,Yes
3ZFY,Yes,Yes,Yes,Yes
3ZJH,No,Abstain,Abstain,Yes
3ZYD,Abstain,Yes,Yes,Yes
429C,Yes,Yes,Yes,Yes
42H2,Yes,Yes,Yes,Yes
42VB,Yes,Yes,Yes,Yes
433K,Abstain,Abstain,Abstain,Yes
43DQ,Yes,No,Yes,Yes
43GY,Yes,Yes,Yes,Yes
43HK,No,No,No,Yes
43JW,Yes,Yes,Yes,Yes
43VH,Yes,Yes,Yes,Yes
43ZJ,Yes,Yes,Abstain,Yes
448Q,Abstain,Abstain,Abstain,Yes
44DT,No,Yes,Yes,Yes
44XT,Yes,Yes,Yes,Yes
44YC,No,No,Yes,Yes
44ZT,Abstain,Abstain,Abstain,Abstain
452F,Yes,Yes,Yes,Yes
45QH,Yes,No,Yes,Abstain
45R8,Yes,Yes,Yes,Yes
4658,Yes,Yes,Yes,Yes
467T,Yes,Yes,Yes,Yes
46J2,Abstain,Abstain,Abstain,Yes
46PC,No,No,No,Yes
46Q3,Yes,Yes,Yes,Yes
46RY,Yes,Yes,Yes,Yes
46VR,No,No,No,Yes
474T,Yes,No,Yes,Yes
47DT,Abstain,Abstain,Yes,Yes
47F4,Yes,Yes,No,Yes
47FW,Yes,No,Yes,Yes
47M2,Abstain,Yes,Yes,Yes
47M5,Yes,Yes,Yes,Yes
47PP,Abstain,Yes,No,No
47Q5,No,No,No,Yes
47WH,Yes,Yes,Yes,No
4835,Abstain,Yes,Yes,Yes
483X,Yes,Yes,Yes,Yes
484J,No,Yes,No,Yes
48BQ,Yes,No,Yes,Yes
48CY,Yes,No,Yes,No
48NM,Yes,Yes,Yes,Yes
48TF,Abstain,Abstain,Abstain,Abstain
48ZR,Yes,Yes,Yes,Yes
496R,Yes,Yes,No,Yes
498S,Yes,Abstain,Abstain,Yes
49CX,No,No,No,Yes
49GD,Yes,Yes,Yes,Yes
49JS,Yes,Yes,Yes,Yes
49NK,No,No,No,No
49P4,Yes,Abstain,Yes,Yes
49RP,Yes,Yes,Yes,Yes
49ZD,Yes,Yes,Abstain,Yes
4B43,No,No,No,Yes
4B8Y,No,Abstain,Yes,Yes
4BCT,Yes,No,No,Yes
4BRF,Yes,Yes,Yes,Yes
4BWK,Yes,Yes,Abstain,Yes
4C5R,Yes,Yes,Yes,Yes
4C7F,No,Yes,Yes,Yes
4C9Z,Abstain,Abstain,Abstain,Abstain
4CMZ,Yes,Yes,Yes,Yes
4CWN,Yes,Yes,Yes,Yes
4D2B,No,No,No,Yes
4D4P,Yes,Yes,Yes,Yes
4D9C,Yes,No,Yes,Abstain
4DM3,Yes,Yes,Yes,Yes
4DQZ,No,Yes,Yes,No
4DYM,No,No,No,No
4F24,No,Yes,Yes,Yes
4F83,Yes,Yes,Yes,Yes
4F8Y,Yes,Yes,Yes,Yes
4FJZ,Abstain,Abstain,Abstain,Yes
4FM7,No,No,No,No
4FNS,Yes,Yes,Yes,Yes
4FRP,Yes,Yes,No,Yes
4FTJ,Abstain,Abstain,Abstain,Yes
4G3F,Yes,Yes,Yes,Yes
4G9G,Yes,Yes,Yes,Yes
4G9Q,Yes,Yes,Yes,Yes
4GC3,Yes,Yes,Yes,No
4GD8,No,No,No,Yes
4GDB,Yes,Yes,Yes,Yes
4GGW,Abstain,Yes,Yes,Yes
4GHK,No,No,No,Yes
4GJX,No,No,No,No
4GTZ,Yes,Yes,Yes,Yes
4GVJ,Yes,No,Yes,Abstain
4HF7,Yes,Yes,Yes,Yes
4HR3,Abstain,Abstain,Abstain,Yes
4HRW,Yes,Yes,Yes,Yes
4HTD,No,No,Yes,No
4HZG,Abstain,Abstain,Abstain,Yes
4JMK,No,No,No,Yes
4KMN,Yes,Yes,Yes,Yes
4KPW,No,No,No,No
4MD3,No,No,Yes,Yes
4MQW,Yes,Yes,Yes,Yes
4MVG,Yes,Yes,Yes,Yes
4N5W,No,Yes,No,Yes
4NBW,Yes,Yes,Yes,Yes
4NXH,Abstain,Yes,Abstain,Yes
4P35,Abstain,Yes,No,No
4P8G,No,No,No,Yes
4QCP,Yes,Yes,Abstain,Yes
4QMQ,No,No,No,No
4QVP,Abstain,Yes,Yes,Yes
4R7Z,No,No,Abstain,Yes
4R9B,Yes,Yes,Yes,Yes
4RS7,No,No,No,Yes
4RSM,Yes,Yes,Yes,Yes
4RYQ,Abstain,Yes,Abstain,Yes
4S25,Abstain,Yes,Abstain,Yes
4S9N,Abstain,Abstain,Abstain,Yes
4SGD,Abstain,Yes,Yes,Yes
4SGN,Yes,Yes,Yes,Yes
4SHX,No,No,No,No
4TBJ,Yes,Yes,Yes,Yes
4THT,No,Yes,No,Yes
4TJ7,Yes,No,Yes,Yes
4TRH,Yes,Yes,Yes,Yes
4TYP,Yes,Yes,Yes,Abstain
4V7Z,Yes,Yes,Yes,Yes
4VGG,No,No,No,No
4VK9,Abstain,Abstain,Abstain,Abstain
4VKX,Yes,Yes,Abstain,Yes
4VZG,Yes,No,No,Yes
4W2M,No,Yes,Yes,Yes
4W33,Yes,Yes,Yes,Yes
4W4Z,No,No,No,Yes
4W8Q,Abstain,Abstain,Abstain,Yes
4WVH,Abstain,Yes,Yes,Yes
4WW4,Abstain,No,Yes,Yes
4WYR,Abstain,Yes,Yes,Yes
4X34,Yes,Yes,Yes,Abstain
4X9D,No,No,No,No
4XBW,Yes,Yes,Yes,Yes
4XJ3,No,No,No,Yes
4XQV,Yes,Yes,Yes,Yes
4YB3,No,No,Yes,No
4YKZ,Yes,Yes,Abstain,Abstain
4YMT,No,No,No,No
4Z37,Yes,Yes,Yes,No
4ZKF,Yes,Yes,Yes,Yes
527W,Abstain,Yes,Abstain,Yes
52BP,Yes,Yes,Yes,Yes
52NS,Yes,Yes,Yes,Yes
52SW,No,Yes,No,Yes
52TM,Yes,Yes,Abstain,Yes
52V6,Yes,Yes,Yes,Yes
52ZB,Yes,Yes,Yes,Yes
536F,Yes,Yes,Yes,Yes
53CW,No,No,No,No
53HZ,No,No,No,Yes
53KH,No,No,No,No
53SF,No,Yes,Yes,Yes
547R,No,No,No,No
547T,Yes,Yes,Yes,Yes
54M2,Abstain,Abstain,Abstain,Abstain
5547,No,No,No,No
554J,Abstain,Abstain,Abstain,Yes
5576,Yes,Yes,Yes,Yes
557K,Yes,Yes,Yes,Yes
55QT,Yes,Yes,Yes,Yes
55YM,Yes,Yes,Yes,Yes
56GZ,Yes,Yes,Yes,Yes
56NV,Yes,Yes,Yes,Yes
56QN,Yes,Yes,Yes,Yes
56RP,Abstain,Abstain,Abstain,Abstain
56SC,No,No,No,No
56SR,No,Yes,Yes,Yes
578T,Yes,Yes,Yes,Yes
57BC,Yes,Yes,Yes,Yes
57CN,Yes,Yes,Yes,Yes
57D4,Yes,Yes,Yes,Abstain
57JP,No,No,No,No
57M2,Abstain,Yes,Yes,Yes
57Z5,Abstain,Yes,No,Yes
58GR,Yes,Yes,Yes,Yes
58SX,No,No,No,Yes
594T,Yes,Yes,Yes,Yes
59G6,No,No,Yes,Yes
59HR,Abstain,No,No,Yes
59JZ,No,No,No,Yes
59MB,Abstain,Yes,Yes,Yes
59MG,No,No,No,No
59YX,Yes,No,No,No
5B7R,Yes,Yes,Yes,Yes
5B93,Yes,No,Yes,Yes
5BB4,Yes,Yes,Yes,Yes
5BKJ,Yes,Yes,Yes,Yes
5BQ9,Yes,Yes,No,Yes
5BQM,No,Yes,Yes,Yes
5BRC,No,No,Yes,Abstain
5BWC,Abstain,Abstain,Abstain,Yes
5C7Z,Yes,Abstain,Abstain,Yes
5CDC,No,No,No,Yes
5CDZ,Abstain,Abstain,Abstain,Abstain
5CYD,Yes,Yes,Yes,Yes
5D2B,Abstain,Abstain,Abstain,Abstain
5D3Q,Yes,Yes,Yes,Yes
5DCN,No,Yes,Yes,Yes
5DFS,No,No,Yes,Yes
5DKD,Yes,Yes,Yes,Yes
5DKP,No,No,No,Yes
5DMY,Yes,No,No,No
5DP9,Abstain,Yes,No,Yes
5DVB,Abstain,Abstain,Abstain,Abstain
5F4S,Yes,Yes,Yes,Yes
5FBR,Yes,No,Yes,Yes
5FZ9,Yes,Yes,Yes,Yes
5GJY,Yes,Yes,Yes,Yes
5GTF,No,No,No,Yes
5GYV,Abstain,Yes,Yes,Yes
5GZ7,No,Yes,No,Yes
5H2F,Yes,No,Yes,No
5H9D,Yes,Yes,Yes,Yes
5HD9,Yes,Yes,Yes,Yes
5HMT,Yes,Yes,Yes,Yes
5HYR,Abstain,Abstain,Abstain,Yes
5HZB,Abstain,Yes,Abstain,Yes
5J5N,Abstain,Yes,Yes,Yes
5JHD,Yes,Yes,No,Yes
5JWQ,Yes,No,Yes,Yes
5K3H,Yes,Yes,Yes,Abstain
5K84,Yes,Yes,Abstain,Yes
5KBP,Yes,Yes,Yes,Yes
5KXW,Yes,Yes,Abstain,Yes
5M22,Yes,No,Yes,Yes
5M42,No,Yes,Yes,Yes
5M7K,No,No,No,Yes
5M7M,No,No,No,No
5MRT,Yes,Yes,Yes,Yes
5N2D,No,Yes,Yes,Yes
5N68,Yes,No,Yes,Yes
5N7H,Yes,Abstain,Yes,Yes
5NVH,Yes,Yes,Yes,Yes
5NWK,Yes,Yes,Yes,No
5PD9,Yes,No,No,Abstain
5PMW,Yes,Yes,Yes,Yes
5PWW,Yes,Yes,Yes,Yes
5PXN,Yes,Yes,Yes,Yes
5Q2K,No,No,Yes,No
5QCW,Yes,Yes,Abstain,Yes
5QFJ,Abstain,Abstain,Abstain,Abstain
5QGH,No,Yes,Yes,Yes
5QMR,No,No,No,Yes
5R9W,Yes,Yes,Yes,Yes
5RBY,No,No,No,Yes
5RPT,Yes,No,Yes,Abstain
5RSY,Yes,Yes,Yes,Abstain
5RVD,Abstain,Yes,Abstain,Yes
5S4B,Yes,Yes,Yes,Yes
5SMZ,No,No,No,No
5T6P,Abstain,Yes,Yes,Yes
5T86,Abstain,Yes,No,Yes
5T9T,Yes,Yes,Yes,Yes
5TDN,No,No,Yes,No
5V2Y,Yes,Yes,Yes,Yes
5VC2,Abstain,Yes,Yes,Yes
5VD3,No,No,No,Yes
5VDW,Abstain,Abstain,Abstain,Yes
5VG2,No,Yes,No,Yes
5W3Y,Yes,Yes,Yes,Yes
5W7H,Yes,Abstain,Yes,Yes
5W82,Yes,Yes,Yes,Yes
5W9Z,Yes,Yes,Yes,Yes
5WYM,Yes,Yes,Yes,No
5WZZ,No,Yes,Yes,Yes
5X35,Abstain,Abstain,Abstain,Abstain
5XDT,Yes,Yes,Yes,No
5XMW,Yes,Yes,Yes,Yes
5XXB,Abstain,Abstain,Abstain,No
5Y63,No,Yes,No,Yes
5Y9X,Yes,No,Yes,Yes
5YGQ,Yes,Yes,Yes,Yes
5YXR,Yes,No,Yes,Yes
5ZDS,No,No,No,No
5ZHC,No,Yes,No,Yes
5ZM6,Yes,Abstain,Yes,Yes
5ZY5,Abstain,Abstain,Yes,Yes
624N,Abstain,Yes,Yes,Yes
62G5,Abstain,Yes,Yes,Yes
62KV,Yes,Yes,Yes,Yes
62QY,Abstain,Abstain,Abstain,Abstain
62Y7,No,Abstain,Abstain,Abstain
63FH,No,No,No,No
63R5,Yes,Yes,Yes,Yes
648S,Yes,Yes,Yes,Yes
64CD,Abstain,Abstain,Abstain,Yes
64DF,Yes,Yes,Yes,Yes
64HQ,Yes,Yes,Yes,Yes
64NB,Abstain,No,No,Abstain
64WK,Yes,Yes,Yes,Yes
657G,Yes,Yes,Yes,Yes
65DY,No,No,No,Yes
65KJ,Abstain,Abstain,Yes,Yes
65PP,No,No,Yes,Yes
65TM,Yes,Yes,Yes,Yes
65TS,Yes,Yes,No,Yes
65WW,Yes,Yes,Yes,Yes
667Q,Yes,Yes,Yes,Yes
668R,No,Yes,Yes,Yes
66DM,Yes,Yes,Yes,Yes
66DY,Yes,No,No,Yes
66KH,Abstain,Yes,Yes,Yes
66NJ,No,Yes,Yes,Yes
66V3,Yes,Yes,Yes,Yes
66Y6,Yes,Abstain,Yes,Yes
66ZN,No,No,No,Yes
674V,Yes,Yes,Yes,Yes
67KK,Abstain,Yes,Abstain,Yes
67MC,Yes,Abstain,Abstain,Abstain
6847,No,Yes,Yes,Yes
68CM,Yes,Yes,Yes,Yes
68DG,Yes,Yes,Yes,Yes
68F9,Abstain,Yes,Abstain,Abstain
68XM,Yes,Yes,Yes,No
68YH,Yes,Yes,Yes,Yes
695K,Abstain,Abstain,Abstain,Yes
69D7,Yes,Yes,Yes,Yes
69GG,Yes,Yes,Yes,Abstain
69YP,Yes,Yes,Yes,Yes
69ZT,Yes,Yes,Yes,Yes
6B2K,Yes,Yes,Yes,Yes
6B59,No,No,Yes,Yes
6B5N,Yes,No,Yes,Abstain
6B6J,Yes,Yes,Yes,Abstain
6B9G,Abstain,Abstain,Abstain,Abstain
6BFY,Yes,Abstain,Yes,Yes
6BNQ,Abstain,No,No,No
6C3C,No,No,No,Yes
6C6C,Abstain,No,No,Yes
6C6P,Yes,No,No,Yes
6CB2,Yes,Yes,Yes,Abstain
6CKG,Abstain,Abstain,Abstain,Abstain
6CMC,Yes,Yes,Yes,Yes
6CMT,Yes,Yes,Yes,Yes
6CP3,Yes,Yes,Yes,Yes
6CS5,Yes,Yes,Yes,Yes
6CWC,Abstain,Yes,Yes,Yes
6CXM,Yes,Yes,Yes,Yes
6D2S,No,Yes,Yes,Yes
6D38,Yes,No,Yes,Yes
6D5Y,Yes,Abstain,Abstain,Yes
6DBV,No,No,No,No
6DDX,Abstain,Abstain,No,Yes
6DKN,No,No,No,Abstain
6DNS,Yes,Abstain,Abstain,Yes
6DTS,Yes,No,Yes,Yes
6F4C,No,No,No,No
6F7G,No,No,No,Yes
6F9G,Yes,Yes,No,Yes
6FJM,Yes,Yes,Yes,Yes
6FKQ,Yes,No,Yes,No
6FPJ,Yes,Abstain,Abstain,Yes
6FRC,Yes,Yes,Yes,Abstain
6FX6,Yes,Yes,Yes,Yes
6FZK,Yes,Yes,Yes,Yes
6G89,No,Yes,Yes,Yes
6GCR,Abstain,No,Yes,Yes
6GKD,Abstain,Yes,No,Yes
6GNP,No,No,No,Yes
6GTQ,Yes,Abstain,Yes,Yes
6GW6,No,No,No,No
6GXK,Yes,Yes,Yes,Yes
6GYV,Yes,Yes,Yes,Yes
6H2H,Abstain,Abstain,Abstain,Abstain
6H2Q,No,No,No,No
6H48,Yes,Yes,Yes,Yes
6HPQ,Abstain,Abstain,Abstain,Yes
6HT5,Abstain,Abstain,Abstain,Abstain
6HT6,Abstain,No,Abstain,Yes
6HY9,Abstain,Abstain,Abstain,Abstain
6J3W,Abstain,Abstain,Abstain,Yes
6J65,No,No,No,No
6JHG,Yes,Yes,Yes,Yes
6JQB,Yes,No,Yes,Yes
6JQM,Yes,No,Yes,Yes
6JRC,Yes,Yes,Yes,Yes
6JVR,Yes,Yes,Yes,Yes
6JVT,Yes,Yes,Yes,Yes
6JZ6,Yes,Yes,Yes,Yes
6K82,Yes,Yes,Yes,Yes
6KDR,Yes,Yes,Yes,Yes
6KK4,No,No,No,No
6KVN,Yes,Yes,Yes,No
6M5G,Abstain,Yes,Yes,Yes
6MKF,Yes,Yes,Abstain,Yes
6MPS,No,No,No,Yes
6MQF,No,No,Abstain,Yes
6MT6,Yes,Yes,Yes,Yes
6MTY,Abstain,Abstain,Abstain,Abstain
6MYW,Yes,Yes,Yes,Yes
6N54,Abstain,Yes,Yes,Abstain
6N72,Abstain,Yes,Yes,Yes
6N7P,Yes,Yes,Yes,Yes
6NF4,Yes,Yes,Yes,Yes
6NGF,Abstain,No,Yes,No
6NSW,No,Yes,Yes,Yes
6P89,No,Yes,Abstain,Yes
6PB2,Abstain,Abstain,Abstain,Yes
6PBS,Yes,Yes,Yes,Yes
6PFK,Abstain,Abstain,Abstain,Abstain
6PHY,Yes,No,Yes,Yes
6PVV,No,No,Yes,Yes
6Q7B,Yes,Yes,Yes,No
6Q7R,Abstain,Abstain,Abstain,Yes
6Q96,Abstain,Abstain,Abstain,Yes
6QC4,No,No,No,No
6QM2,Yes,Yes,Yes,Yes
6QPF,Abstain,Yes,Yes,Yes
6QWZ,Yes,Yes,No,Yes
6R98,Abstain,Abstain,No,Abstain
6RJ8,Yes,Yes,Yes,Yes
6RMQ,Yes,Yes,No,Yes
6RS2,Abstain,Abstain,Abstain,Yes
6S3N,Yes,Yes,Yes,Abstain
6SHF,Yes,Yes,Yes,Yes
6SN3,Yes,Yes,Yes,Abstain
6SRN,Yes,Yes,Yes,Yes
6SS5,Yes,Yes,Yes,Yes
6T2C,Abstain,No,No,No
6T2J,Yes,Abstain,Yes,Yes
