Receipt,President,"Vice-President Communications and Publicity","Vice-President Event Operations","Vice-President Financial Operations","Vice-President External Affairs","Vice-President Academic Affairs","Vice-President Internal Operations"
3HRB,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Lanya Feng","Alexander Taurozzi"
3KGW,"Brianna Cheng",NO,NO,Abstain,Abstain,Abstain,Abstain
3KP7,Abstain,Abstain,Abstain,Abstain,"Dalton Liggett",Abstain,Abstain
3P2Z,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Alexander Taurozzi"
3SJW,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
3SST,Abstain,"Abby Luddy-Dunn",Abstain,"Kevin Vogel",Abstain,Abstain,Abstain
3YMN,"Brianna Cheng","Abby Luddy-Dunn",Abstain,"David Galindo","Dalton Liggett","Julia Zucchetti","Alexander Taurozzi"
3ZDC,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Alexander Taurozzi"
42Y5,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo",Abstain,"Marie Le Rolland","Maranda Raskin"
43PV,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias",Abstain,Abstain,"Lanya Feng","Jozéphine Crimp"
46YM,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Dalton Liggett","Lanya Feng","Alexander Taurozzi"
47V4,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Jozéphine Crimp"
4BT4,"Brianna Cheng",Abstain,Abstain,"Kevin Vogel","Jakob Harvey","Lanya Feng","Maranda Raskin"
4BTJ,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Julia Zucchetti","Jozéphine Crimp"
4CTW,"Brianna Cheng","Abby Luddy-Dunn",NO,"Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
4RJY,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Dalton Liggett","Julia Zucchetti",Abstain
4SKF,"Charlotte Scott-Frater",NO,NO,"Kevin Vogel","Dalton Liggett",Abstain,"Maranda Raskin"
4VTS,Abstain,Abstain,Abstain,Abstain,Abstain,"Julia Zucchetti",Abstain
4XVQ,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Maranda Raskin"
4ZPP,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Lanya Feng","Jozéphine Crimp"
4ZRF,Abstain,"Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett",Abstain,Abstain
53D9,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Julia Zucchetti","Alexander Taurozzi"
55JD,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Jozéphine Crimp"
58NJ,"Charlotte Scott-Frater","Abby Luddy-Dunn",NO,"Kevin Vogel","Jakob Harvey","Lanya Feng","Maranda Raskin"
5KV6,Abstain,Abstain,"Ashton Mathias",Abstain,"Dalton Liggett",Abstain,"Jozéphine Crimp"
5M99,"Charlotte Scott-Frater",NO,NO,"Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
5TMK,Abstain,"Abby Luddy-Dunn","Ashton Mathias",Abstain,Abstain,"Julia Zucchetti",Abstain
5XZF,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Dalton Liggett","Lanya Feng","Jozéphine Crimp"
5ZW8,Abstain,Abstain,Abstain,Abstain,"Dalton Liggett",Abstain,Abstain
63GK,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Alexander Taurozzi"
64S2,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Maranda Raskin"
68JK,"Brianna Cheng",NO,"Ashton Mathias",Abstain,"Dalton Liggett","Lanya Feng","Maranda Raskin"
69SX,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Maranda Raskin"
6J2Q,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Jozéphine Crimp"
6RM3,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Jozéphine Crimp"
6T3B,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Alexander Taurozzi"
73HK,Abstain,NO,Abstain,"Kevin Vogel",Abstain,"Lanya Feng","Jozéphine Crimp"
73QD,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Maranda Raskin"
74DZ,"Charlotte Scott-Frater",Abstain,Abstain,"Kevin Vogel",Abstain,Abstain,"Maranda Raskin"
768G,Abstain,Abstain,NO,Abstain,"Jakob Harvey",Abstain,"Jozéphine Crimp"
7BT8,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","David Galindo",Abstain,"Marie Le Rolland","Jozéphine Crimp"
7GSD,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Lanya Feng","Alexander Taurozzi"
7JFT,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Marie Le Rolland","Maranda Raskin"
7P9N,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Maranda Raskin"
7RDH,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
7S3M,"Charlotte Scott-Frater","Abby Luddy-Dunn",Abstain,"Kevin Vogel","Jakob Harvey","Julia Zucchetti","Maranda Raskin"
7T7F,"Charlotte Scott-Frater","Abby Luddy-Dunn",Abstain,"Kevin Vogel","Dalton Liggett","Lanya Feng","Jozéphine Crimp"
7Z46,"Charlotte Scott-Frater",Abstain,"Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Maranda Raskin"
87QK,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng",Abstain
893C,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Dalton Liggett","Marie Le Rolland","Maranda Raskin"
8BMY,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Dalton Liggett","Julia Zucchetti","Jozéphine Crimp"
8CMP,"Charlotte Scott-Frater",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8DFZ,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
8DPJ,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Jozéphine Crimp"
8J8C,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias",Abstain,"Dalton Liggett","Julia Zucchetti",Abstain
8JR4,"Charlotte Scott-Frater",NO,"Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Maranda Raskin"
8N8S,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Jozéphine Crimp"
8RPM,"Charlotte Scott-Frater","Abby Luddy-Dunn",NO,"Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
8WKV,Abstain,Abstain,Abstain,"Kevin Vogel",Abstain,Abstain,Abstain
9F3K,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Dalton Liggett","Lanya Feng","Maranda Raskin"
9JD6,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Marie Le Rolland","Alexander Taurozzi"
9M9T,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Maranda Raskin"
9MN5,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Dalton Liggett","Julia Zucchetti","Alexander Taurozzi"
9PCT,"Brianna Cheng",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9SC6,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Jozéphine Crimp"
9TDV,Abstain,Abstain,Abstain,Abstain,Abstain,"Julia Zucchetti","Alexander Taurozzi"
9WZJ,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Dalton Liggett","Julia Zucchetti","Maranda Raskin"
9YVJ,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Dalton Liggett","Julia Zucchetti","Alexander Taurozzi"
9ZC9,"Brianna Cheng",Abstain,Abstain,"David Galindo","Dalton Liggett","Lanya Feng",Abstain
B6KV,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
B87S,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Julia Zucchetti","Jozéphine Crimp"
B9G9,"Charlotte Scott-Frater",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BDTF,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Lanya Feng","Jozéphine Crimp"
BFYR,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Julia Zucchetti","Maranda Raskin"
BGWH,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias",Abstain,Abstain,Abstain,"Maranda Raskin"
BHXY,Abstain,Abstain,Abstain,Abstain,"Jakob Harvey",Abstain,Abstain
BK2H,Abstain,Abstain,Abstain,Abstain,Abstain,"Julia Zucchetti","Jozéphine Crimp"
BK8D,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Julia Zucchetti","Maranda Raskin"
BM9W,"Brianna Cheng",NO,NO,Abstain,"Jakob Harvey","Marie Le Rolland","Alexander Taurozzi"
BWDD,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Marie Le Rolland","Alexander Taurozzi"
BZWX,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Julia Zucchetti","Jozéphine Crimp"
C3KF,"Charlotte Scott-Frater",NO,NO,Abstain,Abstain,Abstain,"Maranda Raskin"
C4FX,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Julia Zucchetti","Alexander Taurozzi"
CB22,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
CBFN,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Alexander Taurozzi"
CN2G,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Marie Le Rolland","Maranda Raskin"
CSC4,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
CSVC,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Lanya Feng","Alexander Taurozzi"
CT75,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Julia Zucchetti","Alexander Taurozzi"
CV3V,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Maranda Raskin"
D63B,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Jozéphine Crimp"
D8W2,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Maranda Raskin"
DBSW,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Lanya Feng","Jozéphine Crimp"
DGCT,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Marie Le Rolland","Jozéphine Crimp"
DJ7D,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Jozéphine Crimp"
DR4H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DSVB,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Jozéphine Crimp"
DWXF,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti",Abstain
DZMP,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo",Abstain,"Julia Zucchetti","Alexander Taurozzi"
F2M9,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias",Abstain,Abstain,"Julia Zucchetti","Maranda Raskin"
FBQV,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Jozéphine Crimp"
FBWP,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Dalton Liggett","Lanya Feng","Maranda Raskin"
FCQV,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Marie Le Rolland","Maranda Raskin"
FK8D,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Jozéphine Crimp"
FNZ3,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Jozéphine Crimp"
FR3V,Abstain,Abstain,Abstain,Abstain,Abstain,"Marie Le Rolland",Abstain
G2K7,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Dalton Liggett","Marie Le Rolland","Alexander Taurozzi"
G74K,"Charlotte Scott-Frater",Abstain,Abstain,"Kevin Vogel","Jakob Harvey","Julia Zucchetti","Alexander Taurozzi"
G825,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
G8DT,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey",Abstain,Abstain
GC53,Abstain,NO,NO,Abstain,"Jakob Harvey",Abstain,Abstain
GFXR,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Maranda Raskin"
GQK7,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Alexander Taurozzi"
GRZD,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
GTGP,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Lanya Feng","Jozéphine Crimp"
GWW6,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Alexander Taurozzi"
H3MC,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Jozéphine Crimp"
H589,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Lanya Feng","Alexander Taurozzi"
HHQ3,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Jozéphine Crimp"
HMV5,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Dalton Liggett","Lanya Feng","Jozéphine Crimp"
HXZW,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
HZV2,Abstain,"Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Jozéphine Crimp"
J3N6,Abstain,Abstain,Abstain,Abstain,Abstain,"Julia Zucchetti",Abstain
J6K7,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Julia Zucchetti","Jozéphine Crimp"
J7SD,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Maranda Raskin"
JBHZ,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Julia Zucchetti","Alexander Taurozzi"
JD3J,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
JD76,"Brianna Cheng",Abstain,Abstain,Abstain,"Dalton Liggett",Abstain,"Jozéphine Crimp"
JF2H,"Charlotte Scott-Frater","Abby Luddy-Dunn",NO,"Kevin Vogel","Jakob Harvey","Lanya Feng","Maranda Raskin"
JFP6,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Dalton Liggett","Lanya Feng","Maranda Raskin"
JMFQ,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Alexander Taurozzi"
JTK6,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Dalton Liggett","Julia Zucchetti","Alexander Taurozzi"
JWQG,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Jozéphine Crimp"
JYHG,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Lanya Feng","Alexander Taurozzi"
JYRS,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Maranda Raskin"
K2T3,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Lanya Feng","Jozéphine Crimp"
K5RP,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Marie Le Rolland","Alexander Taurozzi"
K6X4,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Alexander Taurozzi"
KB4F,Abstain,"Abby Luddy-Dunn",Abstain,Abstain,Abstain,"Julia Zucchetti",Abstain
KDCS,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
KGW8,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
KNHB,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Jozéphine Crimp"
KQVK,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Maranda Raskin"
KSGV,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
KSRP,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
KV2W,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias",Abstain,Abstain,"Lanya Feng","Jozéphine Crimp"
KXHN,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Jozéphine Crimp"
KZ2P,"Charlotte Scott-Frater",Abstain,Abstain,"Kevin Vogel","Dalton Liggett","Marie Le Rolland","Alexander Taurozzi"
M7C8,Abstain,"Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett",Abstain,Abstain
MCSP,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
MHV7,"Brianna Cheng",NO,"Ashton Mathias","David Galindo","Jakob Harvey","Julia Zucchetti","Alexander Taurozzi"
MJJP,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Jozéphine Crimp"
MNBS,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Dalton Liggett","Lanya Feng","Alexander Taurozzi"
MNNY,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Dalton Liggett","Lanya Feng","Maranda Raskin"
MPC3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Maranda Raskin"
MTVW,Abstain,Abstain,Abstain,Abstain,Abstain,"Julia Zucchetti",Abstain
MY4B,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Jozéphine Crimp"
N39Q,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Julia Zucchetti","Maranda Raskin"
N39W,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Jozéphine Crimp"
N762,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Maranda Raskin"
NG8S,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Alexander Taurozzi"
NP3Q,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Maranda Raskin"
NQWS,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Lanya Feng","Maranda Raskin"
NVZQ,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Maranda Raskin"
NWXD,Abstain,Abstain,Abstain,Abstain,"Dalton Liggett","Julia Zucchetti","Jozéphine Crimp"
NXW6,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Marie Le Rolland","Jozéphine Crimp"
NY5K,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Jozéphine Crimp"
P46M,Abstain,Abstain,Abstain,"Kevin Vogel",Abstain,Abstain,Abstain
P6T4,"Brianna Cheng",NO,Abstain,"Kevin Vogel",Abstain,"Lanya Feng","Jozéphine Crimp"
P8DY,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias",Abstain,Abstain,"Lanya Feng","Maranda Raskin"
PFBM,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Lanya Feng","Maranda Raskin"
PHW7,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel",Abstain,"Lanya Feng","Maranda Raskin"
PMR2,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Marie Le Rolland","Alexander Taurozzi"
PSNC,"Charlotte Scott-Frater",NO,"Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Maranda Raskin"
PWVD,"Brianna Cheng",Abstain,Abstain,"Kevin Vogel",Abstain,Abstain,"Jozéphine Crimp"
PYJ7,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
PYWG,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Jozéphine Crimp"
Q3G4,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Alexander Taurozzi"
Q8KT,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
Q9WZ,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey",Abstain,Abstain
QK3T,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey",Abstain,"Alexander Taurozzi"
QQCD,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Maranda Raskin"
