Receipt,Co-President,"VP Academic","VP Communications","VP Arts","U2 Representative","U3 Representative"
58MD,"Juliette Catlin","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
5C69,"Maya Bamber, Juliette Catlin","Clara Liang","Cheyanne Mofford-Baran","Abbey Locker","Ekin Elderner","Ronni Cohen"
5C8J,Abstain,"Clara Liang",Abstain,Abstain,"Ekin Elderner",Abstain
5DQY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5KKJ,"Shreya Anand, Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
5M6M,"Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
5P53,"Juliette Catlin, Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
5XX3,"Shreya Anand","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
5Y9C,"Dymetri Taylor","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Ronni Cohen"
5YVH,"Dymetri Taylor","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
64YZ,Abstain,Abstain,Abstain,"Joelle Nesdale-Tucker",Abstain,Abstain
659D,"Shreya Anand, Juliette Catlin","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
66ND,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
676F,"Dymetri Taylor","Clara Liang","Cheyanne Mofford-Baran","Joelle Nesdale-Tucker",Abstain,"Elizabeth Wang"
67QS,"Dymetri Taylor, Shreya Anand","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Ronni Cohen"
688Y,"Juliette Catlin","Clara Liang",Abstain,Abstain,Abstain,Abstain
6BRF,"Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner",Abstain
6C9Q,"Dymetri Taylor, Shreya Anand","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
6ZP7,"Shreya Anand, Dymetri Taylor","Clara Liang","Bella Steiner",Abstain,"Ekin Elderner",Abstain
77PT,"Dymetri Taylor, Juliette Catlin","Clara Liang","Cheyanne Mofford-Baran","Abbey Locker","Ekin Elderner","Ronni Cohen"
7HSH,"Maya Bamber, Shreya Anand","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
7JS6,"Juliette Catlin",Abstain,Abstain,"Joelle Nesdale-Tucker",Abstain,Abstain
8448,"Dymetri Taylor, Shreya Anand","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
8KGR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8YD4,"Shreya Anand, Dymetri Taylor","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
992M,"Shreya Anand, Juliette Catlin","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
9D7N,"Dymetri Taylor",Abstain,Abstain,Abstain,"Ekin Elderner",Abstain
9F2H,Abstain,Abstain,"Bella Steiner",Abstain,Abstain,"Ronni Cohen"
9GN4,Abstain,Abstain,Abstain,"Abbey Locker",Abstain,Abstain
9H8W,Abstain,Abstain,"Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
9ZMT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B2K7,"Dymetri Taylor, Shreya Anand","Clara Liang","Cheyanne Mofford-Baran","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
B3QN,"Juliette Catlin","Clara Liang","Cheyanne Mofford-Baran","Abbey Locker","Ekin Elderner","Elizabeth Wang"
B8B2,"Shreya Anand, Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
BCP6,"Juliette Catlin, Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
BCVM,"Maya Bamber, Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
BDZG,"Dymetri Taylor","Clara Liang","Cheyanne Mofford-Baran","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
BFTY,"Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
C464,"Maya Bamber, Dymetri Taylor","Clara Liang","Cheyanne Mofford-Baran","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
C85P,"Juliette Catlin, Shreya Anand","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Ronni Cohen"
C8G7,"Maya Bamber","Clara Liang","Cheyanne Mofford-Baran","Abbey Locker",Abstain,"Ronni Cohen"
CCGB,"Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
CCYV,"Juliette Catlin, Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
CD9R,"Juliette Catlin, Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
CQJ6,"Shreya Anand, Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner",Abstain
CQQ6,"Maya Bamber, Juliette Catlin","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
D42P,"Shreya Anand","Clara Liang","Cheyanne Mofford-Baran","Abbey Locker","Ekin Elderner","Ronni Cohen"
D8Y9,"Dymetri Taylor",Abstain,Abstain,Abstain,Abstain,Abstain
DBZF,"Shreya Anand, Dymetri Taylor","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
DCM3,"Shreya Anand","Clara Liang",Abstain,Abstain,"Ekin Elderner",Abstain
DPHQ,"Juliette Catlin, Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
DSCC,"Dymetri Taylor, Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
DSVM,"Juliette Catlin, Shreya Anand","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
DXM5,"Maya Bamber, Shreya Anand","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Ronni Cohen"
DZ43,"Juliette Catlin","Clara Liang","Cheyanne Mofford-Baran","Abbey Locker","Ekin Elderner","Ronni Cohen"
F3FZ,"Dymetri Taylor",Abstain,"Bella Steiner",Abstain,Abstain,Abstain
F9YB,"Juliette Catlin, Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
FQ63,"Maya Bamber","Clara Liang","Cheyanne Mofford-Baran","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
FRSH,"Dymetri Taylor, Shreya Anand","Clara Liang","Cheyanne Mofford-Baran","Abbey Locker","Ekin Elderner","Ronni Cohen"
FVVZ,"Shreya Anand, Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner",Abstain
G365,"Shreya Anand, Dymetri Taylor","Clara Liang","Cheyanne Mofford-Baran","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
G3DZ,"Dymetri Taylor, Juliette Catlin",Abstain,"Bella Steiner","Joelle Nesdale-Tucker",Abstain,"Ronni Cohen"
G7Q3,"Dymetri Taylor, Shreya Anand","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Ronni Cohen"
G896,"Juliette Catlin","Clara Liang","Cheyanne Mofford-Baran","Abbey Locker","Ekin Elderner","Elizabeth Wang"
GC2R,"Dymetri Taylor, Shreya Anand","Clara Liang","Cheyanne Mofford-Baran","Abbey Locker","Ekin Elderner","Elizabeth Wang"
GG9F,"Maya Bamber","Clara Liang",Abstain,"Joelle Nesdale-Tucker","Ekin Elderner",Abstain
GKH9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GKQ8,"Shreya Anand","Clara Liang",Abstain,Abstain,"Ekin Elderner",Abstain
GPCX,"Shreya Anand, Maya Bamber","Clara Liang","Bella Steiner",Abstain,"Ekin Elderner","Ronni Cohen"
GRHG,"Shreya Anand, Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
HHXV,"Shreya Anand","Clara Liang",Abstain,"Abbey Locker",Abstain,"Elizabeth Wang"
HJ6H,"Shreya Anand","Clara Liang","Cheyanne Mofford-Baran","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
J4HY,"Shreya Anand","Clara Liang","Cheyanne Mofford-Baran","Abbey Locker","Ekin Elderner","Elizabeth Wang"
JQH6,"Shreya Anand","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
JQZ2,Abstain,Abstain,"Bella Steiner","Abbey Locker","Ekin Elderner","Ronni Cohen"
JT4F,"Dymetri Taylor, Shreya Anand",Abstain,Abstain,Abstain,Abstain,"Elizabeth Wang"
JVNH,Abstain,Abstain,Abstain,"Joelle Nesdale-Tucker","Ekin Elderner",Abstain
JVWY,"Juliette Catlin, Shreya Anand","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
K35M,"Juliette Catlin, Shreya Anand","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
K6J2,"Maya Bamber","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
K7F9,"Dymetri Taylor, Maya Bamber","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
KB6B,"Shreya Anand, Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
KC95,"Dymetri Taylor, Shreya Anand","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
KN46,"Juliette Catlin","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
KVNX,"Maya Bamber, Dymetri Taylor","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Ronni Cohen"
KW2Z,"Dymetri Taylor","Clara Liang","Cheyanne Mofford-Baran","Joelle Nesdale-Tucker","Ekin Elderner",Abstain
KWRH,Abstain,Abstain,"Bella Steiner","Abbey Locker",Abstain,"Ronni Cohen"
M24F,"Shreya Anand, Dymetri Taylor","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
M2BW,"Shreya Anand","Clara Liang","Cheyanne Mofford-Baran","Joelle Nesdale-Tucker","Ekin Elderner",Abstain
M4QH,"Juliette Catlin, Shreya Anand","Clara Liang",Abstain,"Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
M52V,"Maya Bamber","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
M6JZ,"Shreya Anand, Dymetri Taylor","Clara Liang","Cheyanne Mofford-Baran","Abbey Locker",Abstain,"Elizabeth Wang"
M798,"Dymetri Taylor, Juliette Catlin","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
M9GK,Abstain,Abstain,Abstain,"Joelle Nesdale-Tucker","Ekin Elderner",Abstain
MFHJ,"Juliette Catlin, Dymetri Taylor","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
MGBN,"Shreya Anand, Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
MKMF,"Dymetri Taylor, Juliette Catlin","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner",Abstain
MR22,"Shreya Anand, Dymetri Taylor","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Ronni Cohen"
MRJ5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MRM5,Abstain,Abstain,"Bella Steiner","Abbey Locker",Abstain,"Elizabeth Wang"
MWDJ,"Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
MXTZ,"Juliette Catlin","Clara Liang","Bella Steiner",Abstain,"Ekin Elderner",Abstain
MZD8,"Juliette Catlin, Dymetri Taylor","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
N2ZC,"Shreya Anand, Dymetri Taylor","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Ronni Cohen"
N6WK,"Shreya Anand, Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
NB2Y,"Maya Bamber, Shreya Anand","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
NBVZ,"Dymetri Taylor, Maya Bamber","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Ronni Cohen"
NNJD,"Dymetri Taylor, Shreya Anand","Clara Liang","Cheyanne Mofford-Baran","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
NNPM,"Maya Bamber","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
NQM3,"Shreya Anand, Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
NV7K,"Maya Bamber, Shreya Anand","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
NW4S,"Shreya Anand, Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
PCT6,"Juliette Catlin, Shreya Anand","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
PDR5,"Shreya Anand, Juliette Catlin","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
PG3H,"Shreya Anand, Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
PKVK,"Juliette Catlin","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Ronni Cohen"
PNH5,"Shreya Anand","Clara Liang","Cheyanne Mofford-Baran","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
PTDP,Abstain,"Clara Liang",Abstain,"Joelle Nesdale-Tucker",Abstain,Abstain
PY3C,"Maya Bamber, Juliette Catlin","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
PYF2,"Dymetri Taylor, Shreya Anand","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
PZ9T,"Shreya Anand, Maya Bamber","Clara Liang",Abstain,"Abbey Locker","Ekin Elderner","Ronni Cohen"
Q28B,"Juliette Catlin","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Ronni Cohen"
Q5RX,"Shreya Anand, Dymetri Taylor","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner",Abstain
Q9MB,"Dymetri Taylor, Juliette Catlin","Clara Liang","Cheyanne Mofford-Baran","Abbey Locker","Ekin Elderner","Ronni Cohen"
QC8H,"Dymetri Taylor, Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
QPVH,"Shreya Anand, Juliette Catlin","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
R93F,"Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
RP7S,"Shreya Anand, Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
RXKF,"Dymetri Taylor","Clara Liang",Abstain,Abstain,Abstain,Abstain
RYM2,"Dymetri Taylor, Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
RYQ4,"Juliette Catlin, Shreya Anand","Clara Liang","Cheyanne Mofford-Baran","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
S4RG,"Dymetri Taylor, Juliette Catlin","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Ronni Cohen"
S68B,"Maya Bamber, Shreya Anand","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
S93H,"Maya Bamber, Shreya Anand","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
SBK6,"Dymetri Taylor","Clara Liang","Cheyanne Mofford-Baran","Abbey Locker","Ekin Elderner","Elizabeth Wang"
SBPH,"Maya Bamber, Shreya Anand","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Ronni Cohen"
SC6G,Abstain,Abstain,"Bella Steiner",Abstain,"Ekin Elderner",Abstain
SCWS,"Shreya Anand, Maya Bamber",Abstain,Abstain,"Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
SG89,"Dymetri Taylor, Maya Bamber","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Ronni Cohen"
SGVZ,"Dymetri Taylor, Shreya Anand","Clara Liang","Cheyanne Mofford-Baran","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
SMDC,Abstain,"Clara Liang",Abstain,"Abbey Locker","Ekin Elderner",Abstain
SNQ3,Abstain,Abstain,Abstain,Abstain,"Ekin Elderner","Ronni Cohen"
T3TV,Abstain,"Clara Liang",Abstain,Abstain,Abstain,"Elizabeth Wang"
T4V6,"Maya Bamber","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
TBDC,Abstain,Abstain,Abstain,"Joelle Nesdale-Tucker","Ekin Elderner",Abstain
TQ6Y,"Maya Bamber, Shreya Anand","Clara Liang","Cheyanne Mofford-Baran","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
TRJS,Abstain,"Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
TWQT,"Dymetri Taylor, Maya Bamber","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
TX6R,"Shreya Anand, Maya Bamber","Clara Liang","Cheyanne Mofford-Baran","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
TXQ7,"Juliette Catlin, Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner",Abstain
V2NS,"Juliette Catlin, Shreya Anand","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
VGCG,"Shreya Anand","Clara Liang","Cheyanne Mofford-Baran","Abbey Locker","Ekin Elderner","Elizabeth Wang"
VGSF,Abstain,Abstain,Abstain,"Abbey Locker",Abstain,Abstain
VXYR,"Maya Bamber, Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
VZS5,Abstain,Abstain,Abstain,"Joelle Nesdale-Tucker",Abstain,Abstain
W45V,"Juliette Catlin",Abstain,Abstain,Abstain,"Ekin Elderner",Abstain
W54V,"Dymetri Taylor, Shreya Anand","Clara Liang","Cheyanne Mofford-Baran","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
W78D,"Shreya Anand, Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
WBPT,"Maya Bamber","Clara Liang","Cheyanne Mofford-Baran","Abbey Locker","Ekin Elderner","Elizabeth Wang"
WDNW,"Dymetri Taylor","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Ronni Cohen"
WDYJ,"Dymetri Taylor, Shreya Anand","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
WHRJ,"Juliette Catlin",Abstain,Abstain,Abstain,Abstain,Abstain
WKMN,"Dymetri Taylor",Abstain,Abstain,"Joelle Nesdale-Tucker",Abstain,Abstain
WNNC,"Maya Bamber, Dymetri Taylor","Clara Liang","Cheyanne Mofford-Baran",Abstain,"Ekin Elderner","Elizabeth Wang"
WPJR,"Maya Bamber","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Ronni Cohen"
WRWZ,"Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
WVZQ,"Maya Bamber, Juliette Catlin","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Ronni Cohen"
WXH8,"Dymetri Taylor, Maya Bamber",Abstain,Abstain,Abstain,Abstain,"Elizabeth Wang"
WY2X,"Juliette Catlin, Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
WY8Q,"Shreya Anand, Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
X45N,"Shreya Anand, Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
X7WM,"Dymetri Taylor, Juliette Catlin","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
X8GG,"Shreya Anand, Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
XH5X,"Maya Bamber, Shreya Anand","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
XHCP,"Shreya Anand, Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
XJ45,"Dymetri Taylor, Shreya Anand","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
XS3R,"Dymetri Taylor","Clara Liang","Cheyanne Mofford-Baran","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
XZ65,"Maya Bamber, Shreya Anand","Clara Liang","Cheyanne Mofford-Baran","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
Y2YN,"Maya Bamber, Juliette Catlin","Clara Liang","Cheyanne Mofford-Baran","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
Y76D,"Dymetri Taylor, Maya Bamber","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
Y979,Abstain,"Clara Liang",Abstain,"Joelle Nesdale-Tucker","Ekin Elderner",Abstain
YBWT,Abstain,"Clara Liang",Abstain,Abstain,Abstain,Abstain
YFFX,"Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
YQK8,"Juliette Catlin, Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
YW6K,"Dymetri Taylor","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
YYCP,"Juliette Catlin, Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
YZGX,"Juliette Catlin","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
Z2PH,"Shreya Anand, Juliette Catlin","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
Z3GR,"Shreya Anand, Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
Z5CK,"Dymetri Taylor, Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
Z5FZ,"Dymetri Taylor, Maya Bamber","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
Z7TJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Z975,"Dymetri Taylor, Shreya Anand","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Ronni Cohen"
ZCJP,"Dymetri Taylor, Shreya Anand","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner",Abstain
ZD2F,"Maya Bamber, Shreya Anand","Clara Liang","Cheyanne Mofford-Baran","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
ZGJ7,"Shreya Anand, Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
ZGKM,"Maya Bamber","Clara Liang",Abstain,Abstain,Abstain,Abstain
ZKVG,"Shreya Anand, Dymetri Taylor","Clara Liang","Bella Steiner",Abstain,"Ekin Elderner","Ronni Cohen"
ZVX7,"Dymetri Taylor","Clara Liang","Bella Steiner","Abbey Locker","Ekin Elderner","Elizabeth Wang"
