Receipt,"Question limiting the Voting Platform of the Executive Committee","Question to Restrict the Scope of Executive Voting","Question Regarding AUS Course Fee Approval Capabilities","Question to Create VP Services","Question to Renew Computer Lab Fee","Question to Increase Arts Undergraduate Theatre Fee","Question to Renew the AUIF Fee"
7RT5,YES,YES,Abstain,Abstain,YES,YES,YES
7SJR,YES,Abstain,Abstain,YES,YES,NO,YES
7SKK,YES,YES,YES,Abstain,Abstain,Abstain,Abstain
7TDQ,NO,NO,NO,YES,YES,NO,YES
7TSP,YES,YES,YES,YES,YES,YES,YES
7V68,YES,Abstain,Abstain,YES,NO,NO,NO
7W74,YES,YES,YES,YES,YES,Abstain,YES
7WQC,NO,YES,Abstain,Abstain,YES,NO,Abstain
7YTM,NO,YES,Abstain,YES,YES,YES,YES
82YZ,NO,YES,YES,YES,YES,YES,Abstain
83YS,YES,YES,YES,YES,YES,YES,YES
84H3,Abstain,YES,YES,NO,NO,YES,NO
84YM,YES,YES,YES,YES,YES,YES,YES
8528,YES,Abstain,NO,YES,YES,YES,YES
85J5,NO,YES,YES,YES,YES,NO,YES
85JX,YES,YES,Abstain,YES,NO,NO,YES
86N9,YES,YES,YES,YES,YES,YES,YES
87HW,YES,YES,YES,YES,YES,YES,NO
898B,YES,YES,YES,Abstain,NO,YES,YES
89BX,YES,YES,YES,YES,YES,YES,YES
89M8,YES,YES,YES,YES,YES,YES,YES
89RR,YES,YES,Abstain,YES,YES,NO,YES
8B2Q,YES,Abstain,Abstain,YES,YES,YES,NO
8B7X,YES,NO,YES,YES,YES,YES,YES
8C5M,YES,YES,YES,NO,NO,NO,NO
8CBT,YES,Abstain,Abstain,NO,YES,NO,NO
8F9Z,YES,NO,NO,NO,YES,NO,YES
8FBM,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES
8FSD,YES,YES,YES,YES,NO,YES,YES
8FSW,YES,YES,YES,YES,YES,YES,YES
8HFR,YES,YES,YES,YES,YES,YES,NO
8HGN,YES,YES,YES,YES,Abstain,YES,YES
8JX4,YES,YES,YES,YES,NO,NO,NO
8JY4,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8M3B,YES,NO,Abstain,YES,YES,YES,NO
8M7B,Abstain,Abstain,Abstain,YES,Abstain,YES,YES
8MFF,YES,YES,YES,YES,Abstain,Abstain,YES
8MYT,YES,YES,YES,YES,YES,YES,YES
8PSD,YES,YES,YES,YES,YES,YES,NO
8Q8K,YES,YES,YES,YES,YES,YES,YES
8QMR,YES,YES,Abstain,Abstain,YES,YES,Abstain
8QYH,YES,Abstain,Abstain,Abstain,YES,YES,YES
8S84,YES,YES,YES,YES,YES,YES,YES
8TR2,YES,Abstain,Abstain,Abstain,NO,YES,NO
8VY2,YES,NO,NO,NO,NO,NO,NO
8WG2,YES,Abstain,YES,YES,Abstain,YES,YES
8WQY,Abstain,Abstain,Abstain,Abstain,NO,NO,YES
8X8T,YES,YES,NO,YES,YES,Abstain,YES
8XV9,YES,YES,YES,Abstain,Abstain,Abstain,Abstain
8XXV,YES,Abstain,YES,YES,Abstain,NO,Abstain
8YPX,YES,YES,YES,YES,YES,YES,YES
8Z3C,YES,YES,YES,YES,YES,YES,YES
923F,YES,Abstain,Abstain,YES,YES,YES,YES
95KB,YES,Abstain,Abstain,Abstain,NO,YES,YES
96CK,NO,NO,Abstain,YES,YES,NO,YES
97TS,YES,YES,YES,YES,YES,YES,YES
98TN,YES,YES,YES,YES,NO,YES,Abstain
99C7,YES,YES,Abstain,Abstain,NO,NO,YES
9B6Z,YES,YES,YES,YES,YES,YES,YES
9B9M,Abstain,Abstain,Abstain,Abstain,NO,NO,NO
9BDQ,YES,YES,Abstain,Abstain,NO,YES,NO
9BHK,YES,YES,YES,YES,NO,YES,YES
9BR8,YES,YES,YES,YES,YES,YES,YES
9C7S,YES,Abstain,YES,YES,YES,YES,YES
9DCF,YES,YES,YES,YES,YES,Abstain,Abstain
9DJT,Abstain,NO,Abstain,YES,YES,YES,YES
9G2B,YES,YES,YES,YES,NO,NO,YES
9GDS,YES,YES,Abstain,NO,Abstain,Abstain,Abstain
9HB8,YES,YES,Abstain,YES,NO,NO,YES
9HHH,NO,YES,NO,YES,NO,NO,NO
9HZQ,YES,YES,Abstain,YES,YES,YES,YES
9JMG,YES,YES,YES,YES,Abstain,YES,YES
9MR5,YES,YES,YES,YES,Abstain,Abstain,Abstain
9N5H,NO,NO,NO,NO,NO,NO,YES
9PXJ,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain
9Q47,YES,YES,YES,YES,YES,YES,YES
9QR9,Abstain,Abstain,YES,YES,YES,NO,YES
9RWK,YES,NO,YES,YES,YES,YES,YES
9S6W,YES,YES,YES,YES,YES,YES,YES
9SQ5,YES,YES,YES,YES,Abstain,YES,YES
9THN,Abstain,YES,Abstain,Abstain,Abstain,YES,NO
9TNM,YES,NO,Abstain,Abstain,NO,NO,NO
9WF9,NO,NO,NO,YES,NO,NO,YES
9XH9,NO,NO,YES,Abstain,NO,NO,NO
9Z6G,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain
9ZNB,YES,YES,YES,YES,YES,YES,YES
B3X3,YES,YES,YES,YES,YES,YES,YES
B468,YES,YES,YES,YES,YES,YES,Abstain
B4DC,YES,YES,YES,YES,YES,Abstain,YES
B5B7,YES,YES,YES,YES,NO,Abstain,NO
B84T,YES,YES,Abstain,YES,NO,NO,YES
B88Z,YES,YES,YES,YES,NO,YES,YES
B936,YES,Abstain,YES,YES,YES,YES,YES
B95Z,YES,YES,YES,YES,YES,YES,YES
BBCG,YES,YES,Abstain,YES,NO,YES,Abstain
BBNN,YES,YES,YES,Abstain,Abstain,Abstain,YES
BBNY,YES,Abstain,Abstain,YES,NO,NO,YES
BBP7,YES,YES,YES,YES,YES,YES,YES
BBZQ,YES,NO,NO,YES,YES,YES,YES
BD4Y,YES,YES,Abstain,YES,Abstain,Abstain,Abstain
BDPM,Abstain,Abstain,Abstain,YES,NO,NO,YES
BF6B,Abstain,Abstain,Abstain,Abstain,NO,NO,NO
BFGK,YES,YES,YES,Abstain,Abstain,YES,Abstain
BG63,YES,Abstain,Abstain,NO,NO,YES,NO
BGBS,YES,Abstain,YES,YES,NO,NO,NO
BGWW,YES,YES,YES,YES,NO,YES,YES
BH8F,Abstain,YES,Abstain,YES,YES,YES,YES
BHMY,YES,YES,YES,YES,YES,YES,YES
BJMM,YES,NO,NO,YES,NO,NO,NO
BJQV,YES,YES,YES,YES,NO,NO,YES
BJTM,YES,YES,Abstain,YES,NO,NO,YES
BKKB,YES,YES,YES,YES,Abstain,YES,NO
BNHX,YES,YES,YES,YES,YES,NO,NO
BNNP,YES,Abstain,Abstain,YES,NO,NO,Abstain
BP9M,YES,NO,NO,YES,YES,Abstain,Abstain
BQCS,Abstain,Abstain,Abstain,Abstain,YES,NO,NO
BQP8,YES,YES,YES,YES,YES,YES,YES
BSG6,YES,YES,YES,YES,YES,YES,YES
BSV7,YES,YES,YES,YES,NO,NO,NO
BTGS,Abstain,YES,Abstain,YES,Abstain,YES,YES
BTN8,YES,YES,YES,YES,NO,NO,YES
BVFG,Abstain,YES,YES,YES,YES,YES,YES
BWJJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BX3P,YES,YES,Abstain,YES,YES,YES,YES
BYD5,YES,YES,Abstain,YES,YES,YES,YES
BYT7,NO,NO,NO,NO,NO,NO,NO
BYZF,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES
BZP6,YES,YES,YES,YES,YES,YES,YES
BZX4,YES,YES,YES,YES,YES,YES,YES
C29D,YES,YES,YES,YES,YES,YES,YES
C2R5,YES,YES,YES,YES,YES,YES,YES
C3KZ,NO,NO,Abstain,YES,NO,YES,YES
C4RH,YES,YES,YES,YES,Abstain,Abstain,Abstain
C4T2,YES,YES,YES,YES,YES,YES,NO
C4YT,YES,YES,YES,YES,YES,YES,YES
C7FT,YES,YES,YES,YES,YES,NO,YES
CBVM,YES,YES,YES,YES,Abstain,NO,Abstain
CCKP,YES,YES,Abstain,Abstain,YES,YES,YES
CCMH,YES,YES,YES,YES,NO,YES,YES
CDH5,YES,YES,YES,YES,NO,YES,NO
CDM8,YES,YES,YES,YES,YES,YES,YES
CFBN,YES,Abstain,Abstain,Abstain,YES,YES,YES
CGTG,YES,YES,YES,YES,YES,NO,YES
CHMJ,Abstain,YES,Abstain,NO,YES,YES,Abstain
CHRZ,NO,NO,NO,YES,YES,YES,YES
CHZN,Abstain,YES,Abstain,Abstain,Abstain,Abstain,Abstain
CJBJ,Abstain,Abstain,Abstain,YES,NO,NO,YES
CJMQ,YES,YES,YES,YES,NO,NO,NO
CKKC,YES,YES,Abstain,YES,NO,Abstain,Abstain
CM2T,YES,YES,YES,YES,YES,YES,YES
CNP8,YES,YES,YES,YES,NO,YES,YES
CQ6T,YES,Abstain,YES,NO,NO,NO,Abstain
CS7J,YES,NO,YES,Abstain,YES,YES,YES
CSQQ,NO,NO,NO,NO,YES,NO,NO
CTMZ,YES,YES,YES,YES,YES,YES,YES
CVQY,NO,NO,NO,YES,NO,NO,YES
CYGY,YES,YES,YES,YES,YES,NO,YES
D26B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D28C,YES,YES,YES,Abstain,YES,YES,Abstain
D4X7,YES,NO,Abstain,YES,YES,NO,YES
D6XB,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain
D965,YES,YES,YES,YES,YES,YES,YES
D974,YES,YES,YES,YES,YES,YES,YES
DBN2,YES,YES,YES,YES,YES,YES,YES
DBRM,YES,NO,NO,YES,NO,NO,NO
DCX7,YES,YES,YES,YES,YES,YES,YES
DDKK,YES,Abstain,Abstain,YES,Abstain,Abstain,Abstain
DGKV,Abstain,Abstain,Abstain,Abstain,NO,NO,Abstain
DGY6,YES,YES,YES,YES,YES,NO,YES
DKCG,YES,YES,Abstain,Abstain,YES,NO,YES
DKP3,YES,YES,Abstain,YES,YES,YES,YES
DNRW,NO,YES,YES,NO,YES,YES,NO
DNVX,YES,YES,YES,YES,Abstain,Abstain,NO
DQ24,YES,YES,YES,Abstain,NO,YES,YES
DQ77,YES,YES,YES,YES,YES,YES,YES
DQBD,Abstain,NO,YES,YES,NO,Abstain,Abstain
DRRP,Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain
DSG9,YES,YES,YES,YES,Abstain,YES,YES
DSS4,YES,YES,Abstain,YES,Abstain,YES,Abstain
DT4N,YES,YES,YES,YES,YES,YES,YES
DX4V,YES,YES,YES,NO,NO,NO,NO
DXV3,YES,YES,YES,YES,NO,NO,YES
DYGX,YES,YES,YES,Abstain,Abstain,Abstain,Abstain
DZDS,Abstain,NO,NO,Abstain,YES,YES,YES
F34J,YES,YES,YES,Abstain,YES,YES,YES
F4FW,YES,YES,YES,YES,NO,NO,NO
F4WK,YES,Abstain,YES,YES,NO,YES,Abstain
F4XQ,YES,YES,YES,YES,YES,YES,YES
F6D7,YES,Abstain,Abstain,YES,YES,YES,NO
F7C2,YES,YES,YES,YES,YES,YES,NO
F8ZV,YES,Abstain,Abstain,Abstain,YES,Abstain,Abstain
FBBJ,YES,YES,YES,YES,YES,YES,YES
FC89,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FCHY,YES,YES,YES,YES,NO,YES,NO
FCQC,YES,Abstain,Abstain,Abstain,YES,NO,Abstain
FCXV,YES,YES,Abstain,NO,YES,YES,Abstain
FD2M,YES,Abstain,YES,YES,YES,NO,YES
FFMP,YES,YES,YES,YES,YES,NO,NO
FGDD,YES,YES,YES,YES,YES,YES,YES
FGPR,YES,YES,Abstain,YES,YES,YES,YES
FHC4,YES,YES,YES,YES,YES,YES,YES
FJ26,YES,Abstain,Abstain,Abstain,NO,YES,YES
FJ8R,YES,YES,YES,YES,YES,YES,YES
FJCK,Abstain,Abstain,Abstain,Abstain,YES,YES,YES
FP56,NO,YES,NO,YES,NO,NO,NO
FPQQ,Abstain,NO,Abstain,YES,YES,YES,NO
FQNJ,YES,YES,YES,YES,YES,YES,YES
FR45,YES,YES,YES,YES,NO,NO,NO
FRKK,YES,YES,YES,YES,YES,NO,YES
FRQR,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain
FSBV,YES,YES,YES,YES,YES,YES,YES
FT6F,YES,YES,YES,Abstain,YES,NO,Abstain
FV47,YES,YES,YES,YES,YES,NO,YES
FVBY,YES,YES,YES,YES,NO,YES,NO
FW99,YES,YES,YES,Abstain,YES,YES,YES
FWXQ,YES,YES,Abstain,YES,NO,YES,NO
FY29,YES,Abstain,YES,YES,YES,NO,YES
FY7W,YES,Abstain,YES,NO,YES,NO,YES
FYVM,YES,YES,YES,YES,YES,Abstain,YES
FYXP,YES,YES,YES,YES,NO,YES,NO
FZ9B,YES,YES,Abstain,YES,Abstain,NO,Abstain
G26P,YES,YES,Abstain,Abstain,YES,Abstain,Abstain
G2SS,YES,YES,YES,YES,Abstain,Abstain,YES
G2V6,YES,YES,YES,YES,NO,NO,YES
G2Y8,YES,Abstain,Abstain,YES,YES,YES,YES
G3FC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G48C,YES,YES,YES,YES,YES,Abstain,YES
G4HT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G86P,YES,YES,NO,YES,NO,NO,YES
G9T3,Abstain,Abstain,Abstain,Abstain,NO,NO,YES
GC93,Abstain,Abstain,Abstain,NO,NO,Abstain,NO
GFP7,NO,YES,NO,YES,YES,YES,YES
GFZQ,NO,YES,Abstain,Abstain,NO,NO,Abstain
GGSM,Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain
GGVQ,YES,YES,YES,YES,NO,NO,YES
GHFR,Abstain,NO,YES,YES,YES,YES,YES
GKYV,YES,YES,NO,YES,YES,YES,YES
GM2Z,Abstain,NO,Abstain,NO,NO,NO,NO
GNFG,YES,YES,YES,YES,NO,YES,YES
GQ24,YES,YES,Abstain,YES,NO,YES,NO
GQRN,YES,YES,YES,YES,YES,Abstain,NO
GQSX,YES,Abstain,YES,YES,NO,NO,YES
GR8Y,YES,YES,NO,Abstain,Abstain,YES,Abstain
GTBV,YES,Abstain,YES,YES,YES,YES,YES
GTJJ,Abstain,Abstain,Abstain,YES,YES,NO,YES
GV6W,YES,YES,YES,YES,NO,NO,Abstain
GVBZ,YES,YES,YES,YES,YES,Abstain,YES
GVWG,YES,YES,YES,NO,NO,YES,YES
GWVW,YES,YES,Abstain,YES,YES,YES,Abstain
GXVP,YES,YES,YES,YES,YES,YES,YES
GYPM,YES,YES,YES,NO,YES,YES,NO
GZDV,YES,Abstain,Abstain,NO,NO,NO,YES
H22H,YES,YES,YES,YES,YES,YES,YES
H27Q,YES,YES,Abstain,YES,YES,NO,NO
H2M9,YES,Abstain,Abstain,YES,Abstain,Abstain,Abstain
H4MJ,NO,NO,NO,YES,NO,NO,YES
H4W5,NO,NO,NO,NO,NO,NO,NO
H57F,YES,YES,YES,YES,YES,YES,YES
H66K,YES,YES,NO,Abstain,NO,NO,NO
H66N,YES,YES,NO,YES,YES,NO,YES
H6SR,YES,YES,YES,YES,YES,YES,YES
H6Y3,NO,NO,NO,YES,NO,NO,YES
H7N3,YES,YES,YES,YES,YES,YES,YES
H8XQ,YES,YES,YES,YES,YES,YES,YES
H9ZH,YES,YES,Abstain,YES,YES,YES,Abstain
HC6P,NO,NO,YES,YES,NO,NO,NO
HC8Q,YES,YES,Abstain,YES,Abstain,YES,Abstain
HF2H,YES,YES,YES,YES,YES,YES,YES
HFGD,YES,NO,Abstain,NO,YES,NO,YES
HG2T,YES,Abstain,Abstain,YES,YES,YES,YES
HGQK,NO,NO,YES,YES,YES,YES,YES
HJ9J,YES,YES,YES,YES,YES,YES,YES
HJXN,YES,YES,YES,YES,Abstain,NO,NO
HMY7,Abstain,Abstain,Abstain,Abstain,NO,NO,NO
HNF4,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HPGR,NO,NO,NO,NO,NO,NO,NO
HPKD,YES,NO,YES,YES,NO,NO,NO
HPZF,YES,YES,YES,YES,YES,YES,YES
HQ3F,YES,NO,Abstain,YES,YES,NO,NO
HQ5X,YES,YES,YES,YES,YES,YES,YES
HQR7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HR5X,YES,YES,YES,YES,NO,NO,NO
HRM4,YES,Abstain,Abstain,YES,YES,YES,YES
HRW8,YES,YES,YES,Abstain,Abstain,Abstain,YES
HS2Q,YES,YES,Abstain,YES,YES,YES,YES
HTHH,YES,YES,Abstain,YES,YES,NO,YES
HVNQ,YES,YES,YES,YES,Abstain,YES,Abstain
