Receipt,President,"Management Senator","Representative to SSMU (2)","U1 Representative (Second Year)","U2 Representative","U3 Representative"
667Q,Abstain,Abstain,Abstain,,Abstain,
69BS,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,,"Riley Wolever"
69YD,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Jonathan Gurvey",,"Tarush Maniktala",
69Z6,Abstain,Abstain,Abstain,,,Abstain
6CKW,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Jonathan Gurvey",,,"Riley Wolever"
6CT7,Abstain,Abstain,"Jonathan Gurvey",,,"Riley Wolever"
6D6M,"Brooke Callaghan","Henri Schoucair",Abstain,"Will Wang",,
6FKZ,"Brooke Callaghan",Abstain,"Matthieu Kamwa, Elan Eisner",,,Abstain
6NBK,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa",,,"Riley Wolever"
6R62,Abstain,Abstain,"Jonathan Gurvey",,Abstain,
6TN9,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,"Tarush Maniktala",
6VGM,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Jonathan Gurvey",,,"Riley Wolever"
6WBG,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
6X24,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa",,,"Riley Wolever"
6XWK,Abstain,Abstain,"Elan Eisner, Matthieu Kamwa",,,Abstain
6XYH,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
6YSR,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
72NQ,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Elan Eisner",,"Tarush Maniktala",
744X,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
74ZM,Abstain,Abstain,Abstain,"Will Wang",,
78GQ,"Brooke Callaghan","Henri Schoucair","Elan Eisner",,,"Riley Wolever"
79B5,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,"Tarush Maniktala",
79CV,"Brooke Callaghan","Henri Schoucair","Elan Eisner",,,"Riley Wolever"
7BMR,Abstain,"Henri Schoucair","Jonathan Gurvey",,Abstain,
7DBX,Abstain,"Henri Schoucair",Abstain,,Abstain,
7F7Q,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa","Kuba Nowosielski",,
7GY4,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,,"Riley Wolever"
7K5G,"Brooke Callaghan","Henri Schoucair","Elan Eisner",,"Tarush Maniktala",
7MMN,"Brooke Callaghan","Henri Schoucair","Elan Eisner",,"Tarush Maniktala",
7MRY,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Jonathan Gurvey",,,"Riley Wolever"
7N24,"Brooke Callaghan",Abstain,"Matthieu Kamwa, Jonathan Gurvey",,,"Riley Wolever"
7N93,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
7PHM,"Brooke Callaghan","Henri Schoucair",Abstain,,Abstain,
7Q3G,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa",,,Abstain
7RSZ,Abstain,"Henri Schoucair",Abstain,,,"Riley Wolever"
7S3N,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,Abstain,
7VPK,"Brooke Callaghan",Abstain,"Matthieu Kamwa","Will Wang",,
7VWN,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Jonathan Gurvey",,,"Riley Wolever"
7XYJ,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Jonathan Gurvey",,,"Riley Wolever"
84VD,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
865W,Abstain,Abstain,"Matthieu Kamwa",,,Abstain
866P,Abstain,Abstain,"Matthieu Kamwa, Elan Eisner",,,"Riley Wolever"
8696,"Brooke Callaghan",Abstain,"Elan Eisner",,,"Riley Wolever"
8733,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Jonathan Gurvey","Will Wang",,
87V9,Abstain,Abstain,"Elan Eisner",,Abstain,
87W5,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
89TC,Abstain,"Henri Schoucair","Elan Eisner",,Abstain,
8B84,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,"Tarush Maniktala",
8CDX,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Elan Eisner",,,"Riley Wolever"
8DJ4,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Jonathan Gurvey",,,Abstain
8DQY,"Brooke Callaghan","Henri Schoucair",Abstain,,,Abstain
8K4H,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,,"Riley Wolever"
8M8P,Abstain,Abstain,"Matthieu Kamwa",,,Abstain
8NZY,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,"Tarush Maniktala",
8QWH,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
8TRT,"Brooke Callaghan",Abstain,"Elan Eisner, Matthieu Kamwa",,,"Riley Wolever"
8VJF,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,"Tarush Maniktala",
8W3T,Abstain,Abstain,"Elan Eisner",,Abstain,
8XTY,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
8YCB,Abstain,Abstain,Abstain,,,Abstain
94B6,Abstain,"Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
953M,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,"Tarush Maniktala",
9BMT,"Brooke Callaghan","Henri Schoucair","Elan Eisner","Kuba Nowosielski",,
9D5J,Abstain,Abstain,"Elan Eisner, Matthieu Kamwa",,,"Riley Wolever"
9DHS,"Brooke Callaghan",Abstain,Abstain,,,Abstain
9F6X,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
9FKJ,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa",,,Abstain
9H5W,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,"Tarush Maniktala",
9HT5,Abstain,Abstain,Abstain,"Will Wang",,
9M4C,Abstain,Abstain,"Matthieu Kamwa, Jonathan Gurvey",,,Abstain
9T2K,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,,"Riley Wolever"
9T6G,Abstain,Abstain,Abstain,,,Abstain
9YPN,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
B6R6,"Brooke Callaghan",Abstain,"Jonathan Gurvey",,,"Riley Wolever"
B7WB,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa",,,"Riley Wolever"
BBXQ,"Brooke Callaghan","Henri Schoucair",Abstain,"Will Wang",,
BN6Z,"Brooke Callaghan","Henri Schoucair","Elan Eisner",,Abstain,
BNKS,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Elan Eisner",,"Tarush Maniktala",
BQV4,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa","Will Wang",,
BSTF,Abstain,Abstain,Abstain,"Will Wang",,
BTPP,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Jonathan Gurvey",,"Tarush Maniktala",
BZ26,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey","Kuba Nowosielski",,
C3S8,"Brooke Callaghan",Abstain,Abstain,"Will Wang",,
C44V,Abstain,Abstain,"Elan Eisner, Matthieu Kamwa",,,Abstain
C564,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Jonathan Gurvey",,,Abstain
CC8K,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa",,,"Riley Wolever"
CDJF,"Brooke Callaghan",Abstain,"Matthieu Kamwa, Elan Eisner",,,"Riley Wolever"
CDN9,"Brooke Callaghan",Abstain,Abstain,,Abstain,
CFV8,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,"Tarush Maniktala",
CGBK,Abstain,"Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
CSQ2,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,"Tarush Maniktala",
CWF2,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,,"Riley Wolever"
CWHQ,Abstain,Abstain,Abstain,"Will Wang",,
CZHS,"Brooke Callaghan","Henri Schoucair","Elan Eisner",,,"Riley Wolever"
D34J,"Brooke Callaghan","Henri Schoucair","Elan Eisner",,,"Riley Wolever"
D63X,Abstain,Abstain,Abstain,"Will Wang",,
D64V,"Brooke Callaghan","Henri Schoucair","Elan Eisner",,"Tarush Maniktala",
D76S,Abstain,Abstain,"Elan Eisner, Jonathan Gurvey",,,"Riley Wolever"
DB45,Abstain,"Henri Schoucair","Jonathan Gurvey",,Abstain,
DFTK,"Brooke Callaghan","Henri Schoucair",Abstain,,,"Riley Wolever"
DJ8S,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Jonathan Gurvey",,,"Riley Wolever"
DJFN,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Elan Eisner",,,"Riley Wolever"
DNGW,Abstain,Abstain,Abstain,,,"Riley Wolever"
DNTX,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Jonathan Gurvey",,,"Riley Wolever"
DQRT,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,Abstain,
DTB9,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,"Tarush Maniktala",
DWTB,Abstain,Abstain,"Elan Eisner",,,Abstain
DY4V,"Brooke Callaghan","Henri Schoucair",Abstain,,,Abstain
F2XR,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Elan Eisner",,"Tarush Maniktala",
F3FY,Abstain,Abstain,Abstain,"Will Wang",,
F7PB,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
F7ZS,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,,"Riley Wolever"
FDKN,Abstain,Abstain,Abstain,,,Abstain
FF3Q,"Brooke Callaghan",Abstain,Abstain,,,"Riley Wolever"
FF64,Abstain,Abstain,"Elan Eisner, Matthieu Kamwa",,,Abstain
FF8S,"Brooke Callaghan","Henri Schoucair",Abstain,,,Abstain
FMR2,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Jonathan Gurvey","Kuba Nowosielski",,
FNTX,Abstain,Abstain,"Jonathan Gurvey",,,Abstain
FQKM,"Brooke Callaghan","Henri Schoucair",Abstain,,,"Riley Wolever"
FRHJ,Abstain,Abstain,"Elan Eisner, Matthieu Kamwa",,,Abstain
FT2J,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,Abstain,
FV36,Abstain,"Henri Schoucair","Elan Eisner, Matthieu Kamwa",,"Tarush Maniktala",
FVDP,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey","Kuba Nowosielski",,
FWBJ,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Jonathan Gurvey","Kuba Nowosielski",,
FWFT,"Brooke Callaghan",Abstain,"Elan Eisner","Will Wang",,
FYH3,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,,"Riley Wolever"
G433,"Brooke Callaghan",Abstain,Abstain,,,"Riley Wolever"
G4S2,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,,"Riley Wolever"
G5CC,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
G5KD,Abstain,"Henri Schoucair","Jonathan Gurvey, Elan Eisner",,,"Riley Wolever"
GC43,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,,"Riley Wolever"
GCW8,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner","Will Wang",,
GFG4,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,,"Riley Wolever"
GGGM,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,,"Riley Wolever"
GGJ8,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,,"Riley Wolever"
GGXB,Abstain,Abstain,Abstain,,,"Riley Wolever"
GK2P,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Jonathan Gurvey",,"Tarush Maniktala",
GK6P,Abstain,Abstain,Abstain,,,Abstain
GMHY,"Brooke Callaghan","Henri Schoucair",Abstain,,"Tarush Maniktala",
GMS4,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,"Tarush Maniktala",
GNW4,"Brooke Callaghan",Abstain,Abstain,,,Abstain
GPDP,"Brooke Callaghan",Abstain,"Jonathan Gurvey",,,"Riley Wolever"
GPGQ,"Brooke Callaghan",Abstain,"Elan Eisner, Matthieu Kamwa",,"Tarush Maniktala",
GPPR,Abstain,Abstain,Abstain,,,Abstain
GSWP,"Brooke Callaghan",Abstain,Abstain,,,"Riley Wolever"
GVRM,Abstain,Abstain,"Matthieu Kamwa",,,Abstain
GWHN,"Brooke Callaghan",Abstain,Abstain,"Will Wang",,
GX98,Abstain,Abstain,Abstain,,,Abstain
GXDK,Abstain,Abstain,"Matthieu Kamwa, Elan Eisner",,,"Riley Wolever"
H3QG,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,,"Riley Wolever"
H5XS,Abstain,Abstain,"Matthieu Kamwa, Jonathan Gurvey",,Abstain,
H7GQ,Abstain,Abstain,"Elan Eisner",,,Abstain
H936,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
H94Z,Abstain,Abstain,"Matthieu Kamwa, Elan Eisner",,,"Riley Wolever"
HGWY,Abstain,"Henri Schoucair","Matthieu Kamwa",,,"Riley Wolever"
HKD8,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
HKRY,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
HPXV,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,"Tarush Maniktala",
HR6B,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa","Will Wang",,
HSKJ,Abstain,Abstain,"Matthieu Kamwa, Elan Eisner",,"Tarush Maniktala",
HWBD,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,,"Riley Wolever"
HWDQ,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,,"Riley Wolever"
HXHP,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,"Tarush Maniktala",
HXXJ,Abstain,Abstain,Abstain,"Kuba Nowosielski",,
HZTK,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,Abstain,
J2FQ,"Brooke Callaghan",Abstain,"Jonathan Gurvey",,,Abstain
J476,"Brooke Callaghan",Abstain,Abstain,,,"Riley Wolever"
J5P3,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,"Tarush Maniktala",
J96R,"Brooke Callaghan","Henri Schoucair",Abstain,"Will Wang",,
J9W5,"Brooke Callaghan","Henri Schoucair","Elan Eisner",,,"Riley Wolever"
JBZV,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,"Tarush Maniktala",
JCT7,"Brooke Callaghan","Henri Schoucair","Elan Eisner",,"Tarush Maniktala",
JHQN,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,"Tarush Maniktala",
JKSJ,"Brooke Callaghan",Abstain,"Jonathan Gurvey, Matthieu Kamwa",,,"Riley Wolever"
JMFK,"Brooke Callaghan",Abstain,"Jonathan Gurvey",,,"Riley Wolever"
JP2W,"Brooke Callaghan",Abstain,"Matthieu Kamwa, Elan Eisner",,,"Riley Wolever"
JP4W,Abstain,Abstain,Abstain,,Abstain,
JPKW,"Brooke Callaghan","Henri Schoucair","Elan Eisner","Will Wang",,
JQWY,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Elan Eisner","Kuba Nowosielski",,
JTMW,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,,"Riley Wolever"
JTPB,"Brooke Callaghan","Henri Schoucair","Elan Eisner",,,"Riley Wolever"
JTQ9,"Brooke Callaghan","Henri Schoucair","Elan Eisner",,"Tarush Maniktala",
JTS7,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,,"Riley Wolever"
JW4J,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,"Tarush Maniktala",
JZB7,Abstain,"Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,"Tarush Maniktala",
K27K,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,,"Riley Wolever"
K579,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
K5CS,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Jonathan Gurvey",,,"Riley Wolever"
K5XV,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa",,"Tarush Maniktala",
K5YY,"Brooke Callaghan","Henri Schoucair","Elan Eisner","Will Wang",,
K7ZX,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Jonathan Gurvey",,"Tarush Maniktala",
KBW4,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Jonathan Gurvey",,,"Riley Wolever"
KCNS,"Brooke Callaghan","Henri Schoucair",Abstain,"Will Wang",,
KCX3,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
KDGH,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
KDJK,"Brooke Callaghan","Henri Schoucair",Abstain,,Abstain,
KF9G,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,"Tarush Maniktala",
KH9Y,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,Abstain,
KKNH,Abstain,Abstain,"Elan Eisner, Matthieu Kamwa",,,Abstain
KNH4,Abstain,Abstain,Abstain,"Will Wang",,
KV2R,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
KXJN,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,,"Riley Wolever"
KY55,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Jonathan Gurvey",,,"Riley Wolever"
KY6R,"Brooke Callaghan","Henri Schoucair",Abstain,,,Abstain
KYRM,Abstain,"Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,,"Riley Wolever"
M3NT,"Brooke Callaghan",Abstain,"Jonathan Gurvey, Matthieu Kamwa",,,"Riley Wolever"
M5W9,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Jonathan Gurvey",,,Abstain
M6RR,"Brooke Callaghan",Abstain,"Matthieu Kamwa, Elan Eisner",,,"Riley Wolever"
MFXF,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Elan Eisner",,,"Riley Wolever"
MFZ6,"Brooke Callaghan",Abstain,"Matthieu Kamwa",,,Abstain
MG4X,"Brooke Callaghan",Abstain,"Elan Eisner, Matthieu Kamwa",,"Tarush Maniktala",
MHMX,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Jonathan Gurvey",,"Tarush Maniktala",
MMH7,"Brooke Callaghan",Abstain,"Jonathan Gurvey",,Abstain,
MNTF,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa",,Abstain,
MRKC,"Brooke Callaghan","Henri Schoucair","Elan Eisner",,,Abstain
MVGV,"Brooke Callaghan",Abstain,"Jonathan Gurvey",,,Abstain
MYQ7,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,,"Riley Wolever"
MYRG,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,,"Riley Wolever"
N2KV,Abstain,Abstain,"Matthieu Kamwa","Will Wang",,
N53Z,"Brooke Callaghan","Henri Schoucair","Elan Eisner",,"Tarush Maniktala",
