Reçu,"Co-Presidents (2 Candidates with the most votes)","VP Communications","VP Science","VP Arts","VP Academic"
KP5C,"Amanda Dennie","Ishika Jain",Abstention,"Shuchita Das","Yuvika Dandiwal"
M3WQ,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
M6ZC,"Karine Talbot","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
MBCB,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
MFR2,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
MMCY,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
MNHT,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
MQ9W,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
MT7W,"Karine Talbot","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
N9RQ,"Karine Talbot","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
NGWH,"Karine Talbot","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
NJ3K,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
P453,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
P5ND,Abstention,Abstention,"Jasmine Kotsiopoulos",Abstention,Abstention
P6KT,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
P6PS,"Karine Talbot","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
P6RD,"Amanda Dennie","Ishika Jain",Abstention,"Shuchita Das","Yuvika Dandiwal"
P7RS,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
PDT6,"Karine Talbot","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
PM5Q,"Karine Talbot","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
PMR2,"Karine Talbot","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
PN78,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
PP9Z,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
PZKZ,"Karine Talbot","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
QR2H,"Amanda Dennie","Ishika Jain",Abstention,"Shuchita Das","Yuvika Dandiwal"
R3GD,Abstention,Abstention,Abstention,"Shuchita Das",Abstention
RCKZ,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
RDTQ,"Karine Talbot","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
RH4K,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
RJ4J,"Karine Talbot","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
RQDV,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
RR8R,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
S23H,"Amanda Dennie",Abstention,Abstention,"Shuchita Das","Yuvika Dandiwal"
S25D,"Amanda Dennie","Ishika Jain",Abstention,"Shuchita Das","Yuvika Dandiwal"
S8QT,"Karine Talbot","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
SJVD,"Karine Talbot","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
SK7N,Abstention,Abstention,"Claire Wamboldt",Abstention,No
SPJ5,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
SVYQ,Abstention,Abstention,Abstention,Abstention,Abstention
SWH4,"Amanda Dennie",Abstention,Abstention,Abstention,Abstention
TB7Z,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
TFTD,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
TK8J,"Karine Talbot","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
TVSM,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
TWBT,"Amanda Dennie","Ishika Jain",Abstention,"Shuchita Das","Yuvika Dandiwal"
VW26,"Amanda Dennie",Abstention,Abstention,Abstention,"Yuvika Dandiwal"
VYJY,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
W3QV,"Karine Talbot","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
WDJ4,"Karine Talbot","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
WG9P,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
WJ94,"Karine Talbot","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
WQWR,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
WRVV,Abstention,"Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
XHJD,"Amanda Dennie","Ishika Jain","Claire Wamboldt",Abstention,"Yuvika Dandiwal"
XMKD,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
XNSQ,"Amanda Dennie",Abstention,Abstention,Abstention,Abstention
XRNX,"Karine Talbot",Abstention,"Jasmine Kotsiopoulos",Abstention,Abstention
XS7F,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
XSF9,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
XSVR,"Amanda Dennie","Ishika Jain",Abstention,"Shuchita Das","Yuvika Dandiwal"
XZRH,"Amanda Dennie",No,"Claire Wamboldt",No,No
Y6Y4,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
YHJM,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
YM9W,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
YQZV,"Karine Talbot",Abstention,"Jasmine Kotsiopoulos","Shuchita Das",Abstention
Z6Y5,"Amanda Dennie",Abstention,Abstention,Abstention,"Yuvika Dandiwal"
Z983,"Amanda Dennie","Ishika Jain",Abstention,"Shuchita Das","Yuvika Dandiwal"
ZF7T,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
ZPDX,Abstention,"Ishika Jain","Jasmine Kotsiopoulos",Abstention,Abstention
ZVY6,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
