Receipt,"Faculty Councilor / Membre du conseil de la faculté","1L Faculty Councilor / Membre du conseil de la faculté 1L","1L Class Presidents (2) / Président.e.s de classe 1L (2)"
NGJM,"Sajneet K. Mangat","Emily Payne",
NMQW,"Nicholas Bailey","Emily Payne","Guillaume Chabaud-Proulx, Lucia Quintero Lossada"
NQZ9,"Sajneet K. Mangat","Emily Payne","Jessica Khoury"
P8PY,"Sajneet K. Mangat","Steve Mansour","Michal Ekiert, Nathaniel Saad"
PCDK,"Sajneet K. Mangat","Emily Payne",
PQF2,"Nicholas Bailey","Emily Payne","Jessica Khoury"
PR5Z,Abstain,"Steve Mansour",
PTH7,"Sajneet K. Mangat","Steve Mansour","Guillaume Chabaud-Proulx, Nathaniel Saad"
Q6TS,"Sajneet K. Mangat","Steve Mansour","Lucia Quintero Lossada, Ian Marcoux"
QJ7H,"Nicholas Bailey",Abstain,"Nathaniel Saad"
QKFJ,"Nicholas Bailey","Emily Payne","Jessica Khoury, Lucia Quintero Lossada"
QNTV,"Nicholas Bailey","Steve Mansour","Ian Marcoux, Nathaniel Saad"
QRCX,"Sajneet K. Mangat","Emily Payne",
QS3Y,"Nicholas Bailey","Steve Mansour",
QS45,"Sajneet K. Mangat","Emily Payne",
R5FF,"Sajneet K. Mangat","Steve Mansour","Nathaniel Saad, Laurent Faulkner Schilling"
R5S3,"Sajneet K. Mangat","Emily Payne","Jessica Khoury, Lucia Quintero Lossada"
R5WF,"Sajneet K. Mangat","Steve Mansour","Jessica Khoury, Laurent Faulkner Schilling"
R7D8,"Nicholas Bailey","Emily Payne",
R9FM,"Sajneet K. Mangat","Steve Mansour","Lucia Quintero Lossada, Ian Marcoux"
R9SQ,"Sajneet K. Mangat","Steve Mansour",
RD7D,"Nicholas Bailey","Emily Payne","Guillaume Chabaud-Proulx, Lucia Quintero Lossada"
RMZ3,"Nicholas Bailey","Emily Payne","Guillaume Chabaud-Proulx, Lucia Quintero Lossada"
RTXF,"Nicholas Bailey","Emily Payne","Guillaume Chabaud-Proulx, Lucia Quintero Lossada"
RW9X,"Sajneet K. Mangat","Emily Payne","Michal Ekiert, Jessica Khoury"
RX7X,"Sajneet K. Mangat","Steve Mansour","Lucia Quintero Lossada"
S3G7,"Nicholas Bailey","Emily Payne","Guillaume Chabaud-Proulx, Lucia Quintero Lossada"
S6YG,"Sajneet K. Mangat",Abstain,
S6Z6,"Sajneet K. Mangat","Emily Payne","Guillaume Chabaud-Proulx, Jessica Khoury"
SN2Z,"Nicholas Bailey","Steve Mansour",
ST72,"Nicholas Bailey","Emily Payne","Ian Marcoux"
SVFB,"Sajneet K. Mangat","Steve Mansour",
SYW7,"Sajneet K. Mangat","Emily Payne","Michal Ekiert, Jessica Khoury"
T2YZ,"Nicholas Bailey","Emily Payne",
T7Z8,"Nicholas Bailey","Steve Mansour","Jessica Khoury, Nathaniel Saad"
TT9Y,"Nicholas Bailey","Emily Payne","Michal Ekiert, Nathaniel Saad"
V5F6,"Sajneet K. Mangat","Emily Payne","Nathaniel Saad"
V9HK,"Nicholas Bailey","Emily Payne","Guillaume Chabaud-Proulx, Nathaniel Saad"
VBT6,"Sajneet K. Mangat","Emily Payne","Jessica Khoury, Ian Marcoux"
VJXS,"Nicholas Bailey","Emily Payne","Jessica Khoury, Ian Marcoux"
VWQP,"Sajneet K. Mangat","Steve Mansour","Jessica Khoury"
VZM4,"Nicholas Bailey","Emily Payne","Guillaume Chabaud-Proulx, Lucia Quintero Lossada"
WJJ4,"Nicholas Bailey","Steve Mansour","Michal Ekiert, Laurent Faulkner Schilling"
WPSK,"Sajneet K. Mangat",Abstain,
WW2Q,"Sajneet K. Mangat","Emily Payne",
X36S,"Sajneet K. Mangat","Emily Payne","Guillaume Chabaud-Proulx, Jessica Khoury"
X3WX,"Sajneet K. Mangat","Emily Payne","Jessica Khoury, Lucia Quintero Lossada"
XKVF,"Sajneet K. Mangat","Emily Payne",
XQ42,"Sajneet K. Mangat","Steve Mansour",
XTVR,"Nicholas Bailey","Emily Payne",
XTVY,"Sajneet K. Mangat","Emily Payne","Guillaume Chabaud-Proulx, Lucia Quintero Lossada"
XVJ9,Abstain,Abstain,
Y2HK,"Sajneet K. Mangat","Steve Mansour","Lucia Quintero Lossada"
Y5D9,"Sajneet K. Mangat","Steve Mansour",Abstain
Y5JK,"Sajneet K. Mangat","Steve Mansour",
Y94K,"Sajneet K. Mangat","Emily Payne","Ian Marcoux, Laurent Faulkner Schilling"
YD4W,"Sajneet K. Mangat","Steve Mansour",
YNG3,Abstain,"Steve Mansour","Guillaume Chabaud-Proulx, Nathaniel Saad"
YQ94,"Sajneet K. Mangat","Emily Payne",
YRKG,"Sajneet K. Mangat","Emily Payne","Jessica Khoury, Lucia Quintero Lossada"
Z2WV,"Nicholas Bailey","Steve Mansour","Michal Ekiert, Jessica Khoury"
Z4J8,"Nicholas Bailey","Steve Mansour",
Z6MB,"Sajneet K. Mangat","Steve Mansour","Michal Ekiert, Lucia Quintero Lossada"
Z6ZG,"Sajneet K. Mangat","Emily Payne",
Z83X,"Sajneet K. Mangat",Abstain,
Z84K,"Sajneet K. Mangat","Emily Payne","Guillaume Chabaud-Proulx, Lucia Quintero Lossada"
ZCGN,"Sajneet K. Mangat","Emily Payne","Guillaume Chabaud-Proulx, Laurent Faulkner Schilling"
ZDMH,"Sajneet K. Mangat","Emily Payne","Guillaume Chabaud-Proulx, Lucia Quintero Lossada"
ZMFS,"Nicholas Bailey","Emily Payne","Guillaume Chabaud-Proulx, Laurent Faulkner Schilling"
ZPV6,"Nicholas Bailey","Steve Mansour","Guillaume Chabaud-Proulx, Ian Marcoux"
ZPZW,"Sajneet K. Mangat","Emily Payne",
ZSGQ,"Nicholas Bailey","Emily Payne","Guillaume Chabaud-Proulx, Ian Marcoux"
