Receipt,President,"Vice-President Academic","Vice-President Communications","Vice-President External","Vice-President Internal","Vice-President Finance","Vice-President Sustainability","Science Representatives to SSMU","Motion to Renew the Science Undergraduate Society Work Study Fund (SWSF)"
3KFQ,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain",No
3N52,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain",Yes
3NFK,No/Non,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Amelia Whitcomb, Daniel Adler, Julia Langleben, Grace Parish",No
3PF9,Abstain,Abstain,"Eileen Hu",Abstain,No/Non,Abstain,Abstain,"Daniel Adler, Abstain, Amelia Whitcomb, Julia Langleben, Grace Parish",Yes
3Q2F,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",Yes
3QCS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
3RPK,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo",Abstain,Abstain,"Bianca Matthews","Abstain, Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler",Abstain
3RYQ,"Joy Zhang",Abstain,"Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb, Abstain",Yes
3S56,"Joy Zhang",Abstain,Abstain,Abstain,Abstain,Abstain,"Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Abstain
3VCZ,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain, Daniel Adler",Abstain
3XDQ,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Daniel Adler, Julia Langleben, Amelia Whitcomb, Abstain",Yes
3ZV2,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",No
45BY,"Joy Zhang","Asma Khamis","Usman Hameed Ullah",No/Non,"Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Daniel Adler, Abstain, Grace Parish, Amelia Whitcomb",No
45JB,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Yes
469M,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
46JR,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",No
47N9,"Joy Zhang",Abstain,Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain",Yes
48DY,No/Non,Abstain,Abstain,No/Non,No/Non,No/Non,No/Non,Abstain,No
48RF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
4FGN,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain",Yes
4FZ5,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
4N57,"Joy Zhang",Abstain,"Eileen Hu",Abstain,"Andres Perez Tiniacos",Abstain,"Bianca Matthews",Abstain,Abstain
4NBW,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos",Abstain,"Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",Yes
4NMQ,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
4PXF,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain",No
4RVP,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo",Abstain,"Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
4RWW,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
4SWT,Abstain,"Asma Khamis","Ava Naphin","Sophie Luo",Abstain,Abstain,Abstain,Abstain,Yes
4VJ2,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain",Yes
4YR8,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain",Yes
54MD,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain",Yes
55JR,"Joy Zhang","Samantha Gorle",Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain",Yes
593T,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Yes
59CZ,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
5DSQ,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain",Yes
5FNK,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
5GNF,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain, Grace Parish",Abstain
5HFF,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
5JCD,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain, Daniel Adler",Yes
5JHZ,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain",Yes
5KKC,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain",Yes
5MS9,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain",Yes
5NMF,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain",Yes
5R5H,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
5RCH,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain",Yes
5XPX,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",No
62GS,"Joy Zhang","Samantha Gorle",Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben",Yes
63Q2,"Joy Zhang",Abstain,Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Daniel Adler, Abstain, Grace Parish, Amelia Whitcomb",Yes
63TW,"Joy Zhang","Samantha Gorle",Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
64G2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb",Abstain
68TR,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain",Yes
69D7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
69V4,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Abstain, Grace Parish, Daniel Adler, Julia Langleben, Amelia Whitcomb",Yes
6D7G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb",No
6H2B,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain",No
6HRV,Abstain,"Asma Khamis","Ava Naphin",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6MWG,No/Non,Abstain,Abstain,"Sophie Luo",No/Non,"Kate Frost",No/Non,Abstain,No
6QP5,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Yes
6QRT,Abstain,"Samantha Gorle",Abstain,Abstain,Abstain,Abstain,Abstain,"Grace Parish, Julia Langleben, Daniel Adler, Abstain, Amelia Whitcomb",Abstain
6QWG,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain",Abstain
6RF8,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain",Yes
6RGW,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain",Yes
6VRB,Abstain,Abstain,"Eileen Hu","Sophie Luo",Abstain,Abstain,Abstain,"Amelia Whitcomb, Julia Langleben, Grace Parish, Daniel Adler, Abstain",Abstain
6XBQ,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Daniel Adler, Amelia Whitcomb, Grace Parish, Abstain",Yes
72DK,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
749D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Julia Langleben, Grace Parish, Abstain, Daniel Adler, Amelia Whitcomb",Yes
76F8,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain",Yes
76Z6,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain",Yes
79N8,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain",Yes
7BMF,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Yes
7BWC,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo",Abstain,"Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Abstain
7F72,"Joy Zhang",Abstain,"Usman Hameed Ullah",Abstain,Abstain,Abstain,Abstain,"Abstain, Amelia Whitcomb, Daniel Adler, Julia Langleben, Grace Parish",Yes
7F9V,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo",Abstain,"Kate Frost","Bianca Matthews","Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain",Abstain
7GHR,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Daniel Adler, Julia Langleben, Amelia Whitcomb, Abstain",Yes
7JG7,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Abstain, Amelia Whitcomb, Julia Langleben, Grace Parish, Daniel Adler",Yes
7K3K,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
7MQN,"Joy Zhang",Abstain,Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
7TXC,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",No
82GQ,Abstain,Abstain,Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Abstain, Grace Parish, Daniel Adler, Julia Langleben, Amelia Whitcomb",Abstain
833M,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain",No
84BJ,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain",Yes
84ST,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo",Abstain,"Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain, Daniel Adler",Yes
855W,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain",Yes
866W,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
8H7P,"Joy Zhang",Abstain,Abstain,Abstain,"Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,No
8HHH,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",Yes
8JYH,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb, Abstain",Abstain
8KV9,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Julia Langleben, Grace Parish, Amelia Whitcomb, Abstain",Abstain
8M78,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben",No
8PFM,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",Abstain
8PS9,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain, Daniel Adler",Yes
8QKK,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain",Abstain
8RNC,"Joy Zhang","Asma Khamis",Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Yes
8VFB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8ZQ5,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
92QC,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Julia Langleben, Amelia Whitcomb, Grace Parish, Abstain",No
94MH,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo",No/Non,"Kate Frost","Bianca Matthews","Abstain, Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb",No
95D2,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Julia Langleben, Amelia Whitcomb, Grace Parish, Abstain",Yes
9827,Abstain,"Samantha Gorle","Ava Naphin",No/Non,No/Non,"Kate Frost","Bianca Matthews","Abstain, Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben",Yes
984V,Abstain,"Samantha Gorle",Abstain,Abstain,Abstain,"Kate Frost","Bianca Matthews","Abstain, Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler",Yes
9B4G,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain",Yes
9G2Y,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Amelia Whitcomb, Abstain, Grace Parish, Julia Langleben",Yes
9G64,"Joy Zhang","Samantha Gorle",Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain",Yes
9GVR,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo",No/Non,"Kate Frost","Bianca Matthews",Abstain,Yes
9K2V,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain",Yes
9KZQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Grace Parish, Daniel Adler, Julia Langleben, Amelia Whitcomb",No
9MDT,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain",Yes
9MJ8,No/Non,Abstain,Abstain,No/Non,No/Non,No/Non,No/Non,Abstain,No
9NPX,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain",Yes
9Q2T,"Joy Zhang","Asma Khamis",Abstain,"Sophie Luo",Abstain,"Kate Frost",Abstain,Abstain,Yes
