Receipt,President,"Vice President - Internal Affairs","Vice President - Student Life","Vice President - External Affairs","Vice President - University Affairs","Vice President - Finance","Motion Regarding the ECOLE Project Fee Levy Renewal","Motion Regarding the Black Students’ Network Fee for the 2018 Winter Referendum (Pt. I)","Motion Regarding the Black Students’ Network Fee for the 2018 Winter Referendum (Pt. II)","Motion to Amend the SSMU Campus Life Fee","Motion to Amend the SSMU Clubs Fee","Motion to Amend the University Centre Building Fee","Policy on Implementation of a Fall Reading Break"
23WJ,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2489,"Corinne Bulger",No,No,No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2495,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes
24DT,"Corinne Bulger",Abstain,"Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
24GR,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,No,No,Abstain,Abstain,Abstain,Yes
24M3,"Corinne Bulger",No,No,Abstain,Abstain,"Jun Wang",Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes
24NT,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes
24Q7,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
254T,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",Abstain,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2566,"Corinne Bulger",No,No,No,No,"Jun Wang",No,Yes,Abstain,Yes,Yes,No,Yes
25M4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
25M8,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
25SY,"Tre Mansdoerfer","Matthew McLaughlin",No,No,"Jacob Shapiro","Jun Wang",No,No,No,Abstain,Yes,Abstain,Yes
25VK,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
25VQ,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
25ZV,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
2622,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
264Y,"Corinne Bulger",No,No,"Marina Cupido",No,No,Yes,No,No,Abstain,Abstain,Abstain,Yes
2657,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
26J4,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,No,Yes
26Q5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
26S9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
26SG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2779,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
279R,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,No,Yes
27HS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
27V5,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",No,Yes,Yes,No,Yes,Abstain,Yes
27WG,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2826,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes
282B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
285K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes
2884,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
2899,"Tre Mansdoerfer",Abstain,"Sophia Esterle","Marina Cupido",Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
28CD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
28J8,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
28M2,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes
28P6,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
28RD,"Tre Mansdoerfer",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
28TX,Abstain,"Matthew McLaughlin",Abstain,"Marina Cupido",Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes
28ZD,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
293N,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",No,Yes,Yes,No,Yes,Abstain,Yes
295D,"Corinne Bulger","Matthew McLaughlin",No,"Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
296F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes
2989,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2999,"Corinne Bulger",No,"Sophia Esterle","Marina Cupido",No,"Jun Wang",Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes
29FH,Abstain,"Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
29PC,Abstain,Abstain,Abstain,No,Abstain,Abstain,No,Yes,Yes,Abstain,Abstain,Abstain,Yes
29QF,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
29TR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
29YP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2B2Y,Abstain,"Matthew McLaughlin",Abstain,No,"Jacob Shapiro",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2B8G,"Corinne Bulger",Abstain,Abstain,Abstain,"Jacob Shapiro",Abstain,Abstain,No,No,Yes,Abstain,Yes,Yes
2BGS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2BNG,"Tre Mansdoerfer",Abstain,"Sophia Esterle","Marina Cupido","Jacob Shapiro",Abstain,Yes,Yes,Yes,No,Yes,No,Yes
2BRM,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro",Abstain,Yes,No,No,Yes,Yes,Yes,Yes
2BXP,"Corinne Bulger","Matthew McLaughlin",Abstain,Abstain,"Jacob Shapiro",Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes
2BY2,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",No,Yes,Yes,No,Yes,Yes,Abstain,Abstain
2BYQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2C5K,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",Abstain,"Jacob Shapiro","Jun Wang",No,No,No,Yes,Yes,Yes,Yes
2CCG,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",No,Yes,Yes,Yes,Yes,Yes,Yes
2CNC,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2CS7,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2CW4,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro",No,No,No,No,Yes,Yes,Yes,Yes
2DDJ,"Corinne Bulger",Abstain,"Sophia Esterle","Marina Cupido",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2DPY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2DVX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2DWK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2DZV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes
2F2B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2FWS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2G4S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2GCN,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2GMX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2GP5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2GQX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
2GWH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,Abstain,Yes
2H8D,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Abstain,Yes,Yes,No,Yes
2HD8,"Tre Mansdoerfer",No,"Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,No,Yes,Yes,Yes,Yes
2HFT,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2HHT,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",No,No,Yes,No,Yes,No,Yes,Yes
2HKX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2HSH,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2HVP,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,No,Yes,Yes,Yes,Yes
2J3K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2J46,Abstain,"Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
2J6S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2J9R,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,No,Yes,Yes,Yes,Yes
2JD4,"Tre Mansdoerfer",Abstain,Abstain,No,"Jacob Shapiro",Abstain,No,Abstain,Abstain,Yes,Yes,Yes,Yes
2JF7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,Abstain,Yes
2JJ4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
2JWT,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2JXD,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2K32,"Tre Mansdoerfer",No,"Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2K3V,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
2K7Q,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",Abstain,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2KD3,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,No,No,Yes,Yes,Yes,Yes
2KDG,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2KQD,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
2KQW,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2KXY,Abstain,Abstain,"Sophia Esterle",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
2M3V,"Corinne Bulger",No,No,No,No,"Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2MCP,Abstain,"Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2MHG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2MMC,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",No,Yes,Yes,Yes,Yes,Yes,Yes
2MV7,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2MYQ,Abstain,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes
2N66,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2NBK,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,No,No,Yes,Yes,Yes,Yes
2NFV,"Corinne Bulger",Abstain,Abstain,"Marina Cupido",Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
2NFY,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
2NMT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2NQT,"Tre Mansdoerfer",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2NTG,"Tre Mansdoerfer",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
2NVB,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,No,Yes,Yes,Yes,Yes
2NWZ,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2NXF,"Tre Mansdoerfer","Matthew McLaughlin",No,No,No,"Jun Wang",Yes,No,No,Yes,Yes,Yes,Yes
2NY9,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,No,Abstain,Abstain,Yes,Yes
2P37,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2P4M,"Corinne Bulger",No,"Sophia Esterle","Marina Cupido",Abstain,No,Yes,Yes,No,Yes,Yes,No,Yes
2PCC,Abstain,"Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2PH6,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
2PHH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2PKX,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
2PX3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,Abstain,Abstain,No,Yes
2Q29,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2Q32,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2QFN,"Corinne Bulger",No,"Sophia Esterle","Marina Cupido",No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2QMD,"Tre Mansdoerfer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2QN5,Abstain,"Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2R2B,"Tre Mansdoerfer","Matthew McLaughlin",No,No,No,No,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
2R3K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2R6P,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2R76,"Tre Mansdoerfer",No,"Sophia Esterle","Marina Cupido","Jacob Shapiro",No,No,No,No,Yes,Yes,No,Yes
2R7C,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",No,No,No,Yes,Yes,No,Yes
2RBC,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2RJ7,"Tre Mansdoerfer",Abstain,Abstain,No,"Jacob Shapiro","Jun Wang",Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
2RJT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2RJW,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes
2RM9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2RP7,"Corinne Bulger",Abstain,Abstain,"Marina Cupido",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2RPD,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Abstain,Abstain,Abstain,No,Abstain,Yes
2RPK,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes
2RRV,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2RS7,"Corinne Bulger",No,"Sophia Esterle","Marina Cupido",Abstain,"Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2S35,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
2S6B,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes
2S6N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2S74,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
2S8H,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2SGM,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
2SRD,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Abstain,Yes,Abstain,Yes,Yes
2SZZ,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes
2T5R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2T6D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2T7D,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2T7J,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,No,Abstain,Yes
2T8Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
