Receipt,"Question re: The Adoption of the Students’ Society of McGill University Constitution","Question re: SSMU Daycare Fee Increase PART 1","Question re: SSMU Daycare Fee Increase PART 2","Question re: Midnight Kitchen Existence","Question re: Midnight Kitchen Fee Increase PART 1","Question re: Midnight Kitchen Fee Increase PART 2"
2QVN76TPGKSMHDWY,Yes,No,Abstain,Yes,No,Yes
2R6JMPCGVKBF3574,Abstain,Yes,No,No,No,No
2R6TG48K5PQDVYFJ,Yes,Yes,Yes,Yes,Yes,No
2R7D4WJF9SZN3XCY,Yes,Yes,Yes,No,No,No
2R9CZXJ6HQB8TW4V,Abstain,Yes,Yes,Abstain,Abstain,Abstain
2RBF5M7KZ6PHCQST,Yes,Yes,Yes,Yes,Yes,Yes
2RFPNG3847SJMZTV,Yes,Yes,Yes,Yes,Yes,Yes
2RHDKSXWJFGQP7YC,Yes,Yes,No,Yes,Yes,No
2RJ9QF54HYX3V6PN,Abstain,No,No,No,No,No
2RMC9V75KHGZSX8T,Yes,No,No,Yes,No,Yes
2S67TZNWRF9HPVG3,Yes,Yes,No,Yes,Yes,No
2SC4TXR637HF5KPM,Yes,Yes,Yes,Yes,No,No
2SCPK6FJ7M3BYHTD,Abstain,Abstain,Abstain,Yes,Yes,Yes
2SJVKXWFT6G759DP,Yes,Yes,No,Yes,Yes,No
2SQZB7GPM3RJVD5T,Abstain,Yes,Yes,Yes,Yes,Yes
2SV45ZB7HYFGMRXT,Yes,Abstain,Abstain,Yes,Yes,Abstain
2SX36ZRW48BYJMQ5,Abstain,Yes,No,Yes,Yes,No
2SYP84C5WFHTGX6N,Abstain,No,Abstain,Yes,Yes,Yes
2TGDZ36W7MHFQRXB,Abstain,Yes,Yes,Yes,Yes,Yes
2TMHZWCD794PYV6S,Yes,Yes,No,Yes,No,No
2TN4ZM9KGY5SXV7R,Abstain,Yes,Yes,Yes,Yes,Yes
2TPY7RFQGBCDSV9K,Abstain,Yes,No,Yes,Yes,No
2V4TH6J75BMWYRCZ,Yes,Yes,Yes,Yes,Yes,Yes
2VBWQ9DX8TGY5CKH,Abstain,Yes,Abstain,Yes,Yes,Abstain
2VC8HXPQRWBNJGZY,Yes,Yes,Yes,Yes,Yes,Yes
2VMSHY5RG3WCKX4B,Abstain,No,No,No,No,No
2VP5HBQF4NCX3G68,Yes,Yes,Yes,Yes,Yes,Yes
2VRTY3NK8CGSWHPF,Yes,Yes,Yes,Yes,Yes,Yes
2VTKB8M4P5CZQ67G,Yes,Yes,No,Yes,Yes,No
2W8CMYPRBG3FDT7S,Abstain,Yes,Yes,Yes,Yes,Yes
2WDGNBJ7QKRC3Y9S,No,Yes,Yes,Yes,Yes,Yes
2WFRJ4CXY57BP9MD,Abstain,No,Abstain,Yes,No,Abstain
2WJXYNVPGMHQR9ST,Yes,Abstain,Yes,Yes,Yes,Yes
2WK5Z3S9FX7CGH4R,Yes,Yes,Yes,Yes,Yes,Yes
2WS3TBG4KQ5JMNHD,Yes,Yes,Yes,Yes,Yes,Yes
2WVB8FDT7HYNCPKQ,Abstain,No,No,Yes,Yes,Yes
2X9FHSP3NQJ5TRCY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2XDZ9NB58SFKWYJT,Yes,Yes,Yes,Yes,Yes,Yes
2XNS3BVTPGZY75R9,Abstain,Yes,Yes,Yes,Abstain,Abstain
2XZWMS4F3PQ79GRT,Abstain,Yes,Yes,Yes,Yes,Yes
2YN8R5BP9ZXKGT7D,Yes,Yes,No,Yes,No,No
2YP86MN4BCK7ZV9T,Abstain,Yes,Yes,Yes,Yes,No
2YQCDFJGPR7H68V3,Yes,Yes,Yes,Yes,Yes,Yes
2Z9HX4VFTJPK758D,Abstain,Yes,Abstain,Yes,Yes,Abstain
2ZMCB79WF3465YRT,Abstain,No,No,Yes,Yes,Yes
2ZPWF8Y7T43BDSV6,Abstain,Yes,Yes,Yes,Yes,Yes
2ZS5RXGVMY7P8HKF,Yes,Yes,Yes,Yes,Yes,No
2ZV5YHF8MN647SKR,Abstain,Yes,No,Yes,No,No
32N7G5FP8C6H4KJS,Yes,Yes,Yes,Yes,Yes,Yes
32NKW965TQPVHGDS,Abstain,Abstain,Abstain,Yes,Yes,Yes
32PZ68VRHQF7Y5NW,Abstain,Yes,Yes,Yes,Yes,Yes
32S4DTYJPXZRHMKG,Abstain,Yes,Yes,Yes,Yes,Yes
32TVZMCG94S8ND5X,Yes,Yes,Yes,Yes,Yes,Yes
32WYCM6H59SFZ84N,Abstain,Yes,Yes,Yes,Yes,Yes
32XCZTD98GNKHJ6P,Yes,Yes,Yes,No,No,No
342CPWJB587KZNV9,Abstain,No,No,No,No,No
348WMTH6XBYF5DKP,Abstain,Abstain,Abstain,Yes,Yes,Yes
349XZ8VH5NGYKDBW,Abstain,Yes,Yes,Yes,Yes,Yes
34BXHDMYV5K6T92R,Yes,Yes,Abstain,Yes,Yes,Abstain
34DT8G9NS2WMYCKR,Abstain,Yes,Yes,No,No,No
34PQDRYHSF2C9X7W,Abstain,Yes,Yes,Yes,Yes,Yes
34QWZHSRKCBMY5N8,Abstain,Yes,Yes,Abstain,Abstain,Yes
34X6PMYGF8J2CHK5,Yes,No,No,No,No,No
352XMZBD4FP8QS7K,Abstain,Abstain,Abstain,No,Abstain,Abstain
357ZG4WRPJYTQN9F,Abstain,Yes,Yes,Yes,Yes,Yes
35B6CHZYXDQPN42W,Abstain,Yes,No,Yes,Yes,No
35GM4HVC6N2RWBQ7,Yes,Yes,Yes,Yes,Yes,Yes
35GWJQNPC7M4KX6Y,Abstain,Yes,Yes,Yes,Yes,Yes
35HN6CV9BPJDQ2XM,Abstain,Yes,Yes,Yes,Yes,Yes
35NH6CYZMSX8G4TP,Yes,No,No,Yes,Yes,Yes
35P8KCZH6QDG7VW4,Abstain,Yes,Abstain,Yes,Yes,Yes
35QY4TSZ9W6PH8CX,Yes,Yes,Yes,Yes,No,No
365FY8JZPGBSWQ2X,Abstain,Yes,No,Yes,No,No
36DWTCJR7SZ4Q8XV,No,No,No,No,No,No
36XJ2VGHW4CNYTS8,No,No,No,No,Yes,Yes
36XQ57PJ8TSFKHMR,Yes,Yes,Yes,Yes,No,No
36XYMTKZPSDG58RB,Abstain,Yes,Yes,Yes,Yes,Yes
36ZRY2Q59TDSM8JG,Abstain,Yes,Yes,Yes,Yes,Yes
36ZV8Q45J7NFPSWD,No,No,No,No,No,No
36ZWDB8NFQ2J54SC,Abstain,Yes,Yes,Yes,Abstain,Yes
37DBKJFVP69QWXYC,No,No,Yes,No,No,No
37DRJXGTFQZ5WBY2,Abstain,Yes,Yes,Yes,Yes,Yes
37KPDXG9H4NSWC2V,Yes,Yes,Yes,Yes,No,Yes
37SQJDP5VCB829XR,Abstain,Abstain,Abstain,Yes,Yes,Yes
37XGYNMDPSWFVT9J,Yes,Yes,Yes,Yes,No,No
386VXS54NFYHMQPK,Abstain,Yes,No,Yes,Yes,No
38FCHWKQYDGXBV6T,Yes,No,No,No,No,No
38H6G7NPKQB4ZX9M,Abstain,Yes,Yes,Yes,Yes,Yes
38MJHR2GPWVT7XQC,Yes,Yes,Yes,Yes,Yes,Yes
38QBVKW59TFM72GS,Yes,Yes,Yes,Yes,Yes,Yes
395NHSY8M46DFBTZ,Yes,Yes,Yes,No,No,Yes
396X75NTMFDPK4HR,Yes,Yes,Yes,Yes,Yes,Yes
39JWQKMBPTN4S5HX,Abstain,Abstain,Abstain,Yes,Yes,Abstain
39P7CR4HNX2MT6YG,Yes,Yes,No,Yes,Yes,No
39S2DFW5H7RGYKVB,Abstain,Yes,Yes,Yes,Yes,Yes
39WV2KQTSGZ6JDHF,Yes,Yes,Yes,Yes,Abstain,Yes
39XMBYKGVQCWRF57,Abstain,Yes,Yes,Yes,Yes,Yes
3BCWTQM2589V4NJP,Abstain,Yes,No,Yes,Yes,Abstain
3BN7T4Z2PRXWKM6J,Abstain,No,No,No,No,No
3BPWFM6G9YQDVJ45,Abstain,No,Yes,Yes,Yes,Yes
3BSYWQ9TCV4NFZ5R,Yes,Abstain,Abstain,Yes,Abstain,Abstain
3CBZ8XJVMRDQFTK9,Abstain,Abstain,Abstain,Yes,Yes,Yes
3CY6V8M7BNWRG9Z5,Abstain,Abstain,Abstain,Yes,Yes,Abstain
3CYNJT5DSM2F7WVG,Yes,Yes,Yes,Yes,Yes,Yes
3DRZGVN6HTPCKFXJ,Yes,Yes,Yes,Yes,Yes,Yes
3DWRCZ84YTM6B9FX,Yes,Abstain,Abstain,Yes,Yes,Yes
3F257CZDQPKMSXH4,No,No,No,No,No,No
3F4PMCG6SRYH59VQ,Abstain,No,Yes,Yes,Yes,No
3FJWQS8TBNKCY6GD,Yes,Abstain,Abstain,Yes,Yes,Yes
3FN7JG8695T4PYHS,Abstain,No,No,Yes,No,No
3FRCGBPMTQWSV54Z,Yes,Yes,Yes,Yes,Yes,Yes
3FRY9S47MZD6JKHQ,Abstain,Yes,Yes,Yes,Yes,Abstain
3FSYGCNV46Q7X2DJ,Abstain,Yes,Yes,Yes,Yes,Yes
3FWP5HMTCG748Y9J,Yes,No,No,Yes,Yes,No
3HBGWZXSD6YJV9KM,Yes,Yes,Yes,Yes,No,No
3HF4YZWVKD2CJ9T7,No,Yes,Yes,No,Yes,No
3HTPMYRX2NG5QVKC,Yes,Yes,Yes,Yes,Yes,Yes
3JDM58R72XTBFZGP,Yes,Yes,Yes,Yes,Yes,Yes
3JFBS5Z9MCNPVY2R,Yes,Yes,Yes,Yes,Yes,Yes
3JVCH9R64PZBQX8G,Abstain,Yes,Yes,Yes,Abstain,Abstain
3JYDHV4RSCTM27BF,Yes,Yes,Yes,Yes,Yes,Yes
3K24CHJGMXRPFBZ7,Abstain,Yes,Yes,Yes,No,No
3K6XD8TMC4SHZ5V2,Abstain,Yes,Yes,Yes,Yes,Yes
3K785WNBZXMYVCRP,Abstain,Abstain,Abstain,Yes,Yes,Abstain
3K8BQSJC54W6NH7Z,Yes,Yes,Yes,Yes,Yes,Yes
3KB4MPZ2GDQRJC7F,Abstain,No,No,Yes,No,Yes
3KGN4DBMZ58T6XQ9,Abstain,Yes,Yes,Yes,Yes,Yes
3KGPCS4D9F7RN58M,Abstain,Yes,Yes,Yes,Yes,Yes
3KPMBJFVCD5Y968G,Yes,Yes,No,No,No,No
3KS42C5TD8BNQR6W,No,No,No,Abstain,No,Yes
3KTFHJW9Z8BD5QR6,Yes,Yes,Yes,Abstain,Abstain,Abstain
3MBWDX4ZKCFQG8Y2,Abstain,No,Yes,Yes,Abstain,Yes
3MNSF2GX9W5YKH67,Yes,Abstain,Yes,Yes,Yes,Abstain
3MPHSJ7FCD2RTN6G,Yes,Yes,Yes,Yes,Yes,Yes
3MS9KWC8H6DPRQGZ,No,No,No,No,No,No
3MWG97PRHFQ2K6ZN,No,Yes,Yes,No,No,No
3NY2G7SQ64F9CHPK,Abstain,Yes,Abstain,Yes,Yes,Abstain
3P598YQRGDW6HNXS,Yes,Yes,Yes,Yes,Yes,Yes
3PF2YV5MCS9G6W8T,Abstain,Abstain,Yes,Yes,No,Yes
3PMJQZRCG7K46BDW,Yes,Yes,Yes,Yes,Yes,Yes
3PMYQRSJGX4C8TZ9,Abstain,Yes,Yes,Yes,No,Yes
3PQ5VWR6NC7YKJ8S,Yes,Yes,No,Yes,Yes,No
3PRTWX56NH42VGSK,Yes,Abstain,Abstain,Yes,Yes,Abstain
3PZTCJF8D2NWRSB6,Yes,Yes,No,Yes,No,No
3QFD5SCZX9WH8BV7,Abstain,No,Yes,Yes,No,Yes
3QFHGJ2T58PXYKD4,Abstain,Yes,Yes,Yes,Yes,Yes
3R57PZN8TQD2VKXS,Abstain,Abstain,Abstain,Yes,Yes,Yes
3R8S5MJXPC4B27ZQ,Yes,Yes,Yes,Yes,Yes,Yes
3RF7G46JDC5Q9M2Y,Yes,Yes,Yes,Yes,Yes,Yes
3RX5STW8D4YVJMH6,Abstain,Yes,Yes,Yes,Yes,Yes
3RY9WJ84QZDVSKMC,Abstain,Yes,Yes,No,No,No
3S78WPYQN5HTR9CM,Yes,No,Yes,Yes,No,No
3STWCK7BQ98YZ4H2,Yes,No,No,No,No,No
3SV7XHWQ4RMK5YDG,Abstain,Yes,Yes,Yes,Yes,No
3SWJCMVTG84QH576,Abstain,Yes,Yes,Abstain,Abstain,Abstain
3SWNB7FK4Q6XGV9Z,Abstain,Yes,Yes,Yes,Yes,Yes
3T4CHGFPMWY7NBV5,Yes,Yes,Yes,Yes,Yes,Yes
3T4V9G2JSQ8YBZH6,Yes,Yes,Yes,Yes,Yes,No
3T9Q8RP5NWHJD6K7,Abstain,Yes,No,Yes,Abstain,Yes
3TBWK6RXNY259CH4,Yes,No,No,Yes,No,No
3TFBQ8XV2GRSC4N9,Abstain,Yes,Yes,Yes,Yes,Yes
3TFC8HPD7S5GB49X,Abstain,Yes,Yes,Yes,Yes,Yes
3TH4C7XD8V9YR26W,Abstain,No,No,No,No,No
3TYX6F4RSKQ758JP,Abstain,Yes,No,No,Abstain,Abstain
3V4B8H9PZGQCDYMF,Yes,No,No,Yes,Yes,Yes
3VQFW7XTH2N6PK8Z,No,Yes,Yes,No,Yes,No
3VX4P82RN7QKYBFH,Yes,No,No,Yes,Yes,Yes
3VYDB6FGNWZTSC9H,Abstain,Yes,No,Yes,Yes,No
3VZ57MJHFYTRN9QG,Abstain,Abstain,No,Abstain,No,No
3W9BMT78JYF2KNV4,Abstain,Abstain,Abstain,Yes,Yes,Yes
3WD5KXTCGSB8Z64H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3WN2QVDZKJBH58PR,Yes,Yes,Abstain,Yes,Yes,Abstain
3WTCD7PHN4FSRQ5Y,Yes,Abstain,Abstain,Yes,Yes,Yes
3X56KCGDNY8QM7HS,Abstain,Yes,Yes,Yes,Abstain,Abstain
3XD6KS2VPWJTNFHC,Abstain,Yes,No,Yes,Abstain,No
3XGJPRQDMYH4C8SV,Yes,Yes,Yes,No,No,No
3XHMT4ZSCKQ7PF92,Abstain,No,No,Yes,Yes,Yes
3XJKBRPGY7HWCD2M,Yes,No,Yes,Yes,No,Yes
3XQ6TFSMVPRW9YHD,Yes,Yes,No,Abstain,Abstain,Abstain
3XQBHKM97VZP2YCF,Yes,Yes,No,Yes,No,No
3XRKHCQP7N6TJG92,Yes,No,No,No,No,No
3XTPYVKBQ8M294S6,No,No,No,No,No,No
3XY8H42V6QK7T5PD,Abstain,Abstain,Abstain,Yes,No,No
3XYHTPJVWS54DQB6,Yes,Abstain,Abstain,Yes,Yes,Yes
3YCZ4W2MT8RDK7F9,Abstain,Yes,Yes,Yes,Yes,Yes
3YD2QN9JB6GRHWF5,Yes,Yes,Yes,Yes,Yes,No
3ZVSC56927YH8RPB,Abstain,Yes,Yes,Yes,Yes,Yes
3ZYN2D6XK8F59JHP,Abstain,Yes,Yes,Yes,Yes,No
429WQXFZ85VBJ7R6,Abstain,Yes,Yes,Yes,Yes,Yes
42CMVTKZY5NRBPQ3,Abstain,Yes,Abstain,Yes,Abstain,Abstain
42CRGSBH38YMV57F,Yes,Yes,Yes,No,No,No
42JKFHP79ZBSYCDX,No,No,Yes,Yes,Yes,Yes
42NPT67QGF3WYC9J,Yes,Yes,No,Yes,Yes,No
42SJRV8BZG5936NT,Yes,Yes,Yes,Yes,Yes,Yes
42YZKQF6RCMSJ9VH,Abstain,No,No,No,No,No
436R8TWSKCHZXG59,Abstain,Yes,No,No,No,No
43C7SDMZXH5829BK,Yes,Yes,No,No,No,No
43DS86HBJG9NFXTK,Abstain,Yes,No,Yes,Yes,No
43GMXZV2WF7QSBHP,Yes,Yes,Yes,Yes,Yes,Yes
43GZHJ6W5T2CKD7V,Yes,Yes,Yes,Yes,No,No
43HK2BX9YMFTN7JS,No,Yes,No,Yes,Yes,No
43SF5HGWQRCKDVJY,Abstain,Abstain,Abstain,Yes,Yes,Yes
43VDQKJ98TW2MCP7,Yes,Yes,Yes,Yes,Yes,Yes
43W6Z5TMKYRXV2FD,Abstain,Yes,Yes,Yes,Yes,Yes
43W7NQT5VYR9DXGH,Yes,Yes,Yes,Yes,Yes,Yes
457KXZCT2PRYFWS9,Abstain,Yes,Yes,Abstain,Abstain,Abstain
45G9CTVF7SQJBPY8,Abstain,Yes,Yes,Yes,Yes,Yes
45HS8F9BDQK23RJM,Abstain,No,No,Yes,Yes,Yes
45JVT37XCGQRHF8Y,Yes,Yes,Yes,Yes,Yes,Yes
45N2FYX6PSMHVRBW,Abstain,Yes,Yes,Yes,Yes,Yes
45QS72G8RKMVCPXD,Yes,Abstain,Yes,Yes,Yes,Yes
465FJKSQTY7BWMP9,Abstain,Yes,Yes,Yes,Yes,Yes
46CG3SPH9BF5R8NT,Abstain,Yes,Yes,Yes,Yes,Yes
46CVQBN92PH8KDJ5,Yes,Yes,Yes,Yes,Yes,Yes
46DH7CJXG2QTSYR5,Abstain,Yes,Yes,Yes,Yes,No
46Q32G7SCJ9B8FW5,Yes,Yes,Yes,No,No,Yes
472KNXDPBCVY95F6,Yes,Yes,Yes,Yes,Yes,Yes
479KGSZ6C5H8XMQW,Yes,Yes,No,Yes,Yes,No
47V9X8MH5WYRGSDP,Abstain,Yes,No,Yes,Yes,No
47ZTCHGP5WVJRK3B,Abstain,No,No,No,No,No
489JQCWXD2TYBGV3,Abstain,Yes,Abstain,Yes,Abstain,Abstain
489PZJFCNSH2TWB5,Yes,Yes,No,Yes,Yes,Yes
48TDJG2CK7FYSHQV,Abstain,Yes,Yes,Yes,Yes,Yes
49CZTM386S2KQJDY,Yes,Yes,No,Yes,No,No
49FDTH62X7BYGR8W,Yes,No,No,Yes,Yes,No
49W8KGZYVMDFXR6C,Abstain,Yes,Abstain,No,No,No
49X2N7RFW5KTM63V,No,Yes,Yes,Yes,Yes,Yes
4BG2DRCS3FWYQJZN,Yes,Yes,Yes,Abstain,Abstain,Abstain
4BH9NDQ578KR2WCY,Yes,Yes,Yes,No,No,No
4BHK8CGD2QNYTPMW,Yes,Yes,Yes,Yes,Yes,Yes
4BQJY5WS3PDCMZ6N,Abstain,Yes,No,Yes,No,No
4BQM5FR97VX8NTDY,Abstain,Yes,No,Yes,Yes,Abstain
4BTM5H67VGYKJ2WZ,Yes,Yes,Yes,Yes,No,Yes
4BVDFXP2S7HNGQY9,Abstain,No,Yes,Yes,Abstain,Abstain
4BW8V37MC9DKNYR6,Abstain,No,No,Yes,No,No
4BZ3GNY6RDWM85FK,Abstain,Yes,No,No,Abstain,No
4CGTQHXVFYRK8276,Yes,Yes,Yes,Yes,Yes,No
4CRQ8XGYK6NHD9WJ,Abstain,No,Abstain,Yes,Yes,Abstain
4CW89X2GN3QJRSBM,Abstain,Yes,Yes,Yes,Yes,Yes
4DBRQG3YJX6P5HF2,Yes,Yes,Yes,No,No,No
4DG7S8KN5V62T39M,Abstain,Yes,Yes,Yes,Yes,Yes
4DH7PB2JRF5TMG9V,Yes,Yes,Yes,Yes,Yes,No
4DNTV98Z2R5C7Y3S,Yes,Yes,Yes,Yes,Yes,Yes
4DVCR6JK7YMG8S52,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
4F8DMRXJPQCGVHYW,Yes,Yes,Yes,Yes,Yes,Yes
4F8QKHW53CPGJ672,Yes,Yes,Yes,Yes,Yes,Yes
4FBQ6ZTXCGPWVHJD,Yes,Yes,Yes,Yes,Yes,Yes
4FDXPRCJG38K5TBN,Abstain,Yes,Abstain,Yes,Yes,Abstain
4FKN52VQ3XDP69HZ,Abstain,Yes,No,Yes,Yes,No
4FYR93BWTZG572HC,Abstain,Yes,No,Yes,Yes,No
4G3TP867KZY9HND2,Abstain,Yes,Yes,Yes,No,Yes
4G7JR93N8Z5FCVXH,Yes,Yes,Yes,Yes,Yes,Abstain
4G8KCT5VPMHXW93R,Yes,Yes,No,Yes,Yes,No
4GB6Z3FCSYDXPMK2,Abstain,Yes,Yes,Yes,Yes,Yes
4GVPKZY6NFW8RH5S,Yes,Yes,Yes,Yes,No,Yes
4H59DGZXCWM78QNB,Abstain,Yes,Yes,Abstain,Abstain,Abstain
4H6MFWKX29JT3ZCV,Yes,Yes,Yes,Yes,Yes,Yes
4H953ZFRJ26TNVM7,Yes,Yes,Yes,Yes,Yes,Yes
4HF7VMPX2Y9DTKWJ,Yes,Yes,Abstain,Yes,Yes,Abstain
4HSYF628CQXWBVZ3,Abstain,Yes,Yes,Yes,Yes,Yes
4J28TGYCDFSXVZ9K,Abstain,Yes,Yes,Yes,Yes,Yes
4J7Q9BTYPGKZS26R,Yes,No,No,No,No,No
4JBW2XTCQ6N958KZ,No,Yes,Yes,No,No,No
4JH6FXPK8CYDTBQV,Yes,Yes,Yes,Yes,Yes,Yes
4JW8MSB5Z9QN7RCK,Yes,No,Yes,Yes,No,Yes
4JYDBRHGZ9V6KWCF,Abstain,Yes,Yes,Yes,Yes,Yes
4K3C7SWTQBMHPF9R,Yes,Yes,Yes,Yes,No,No
4K3MTCPVF5N762QH,Yes,Yes,Yes,Yes,Yes,No
4KDTRW5BPYFHMXJ8,Yes,Yes,Yes,Yes,Yes,Yes
4KGTR8F2YZNSJCB5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4KHJS2TQD9MNYCP3,Yes,Yes,Yes,Yes,Yes,Yes
