Receipt,"Do you give your vote of confidence to Ali Tahmasebi for EUS VP Communications 2023-2024?","Do you give your vote of confidence to Michael Parsons for EUS VP Internal 2023-2024?","Do you give your vote of confidence to Andrew Xie for EUS VP Student Life 2023-2024?","Do you give your vote of confidence to Owen Quinn for EUS President 2023-2024?"
DQ48,No,Yes,Yes,Yes
DVNZ,Abstain,Abstain,Yes,Yes
DYYF,No,Yes,Yes,Yes
F2BP,Abstain,Abstain,Abstain,Abstain
F2FB,Yes,Yes,Yes,Yes
F2TK,Yes,Yes,Yes,Yes
F5KC,Yes,Yes,Yes,Yes
F8Y3,Yes,No,Abstain,Abstain
F943,Yes,Yes,Yes,Yes
FDNT,Abstain,Yes,Yes,Yes
FG4W,Abstain,Yes,Yes,Yes
FH27,Abstain,Yes,Yes,Yes
FJ5Q,Yes,Yes,Yes,Yes
FPCJ,Yes,Yes,Yes,Yes
FSWW,Yes,Yes,Yes,Yes
G2WX,Yes,Yes,Yes,Yes
G42Q,Abstain,Yes,Yes,Yes
G6FK,No,Yes,Yes,No
G77R,Abstain,Abstain,Abstain,Abstain
GDCX,Abstain,Yes,Abstain,Yes
GGSV,No,Yes,Yes,Yes
GK5M,Yes,No,Yes,Yes
GMN7,No,No,Yes,Yes
GNQC,No,No,No,No
GPMR,Yes,Yes,Yes,Yes
GQD5,Yes,Yes,Yes,Yes
GQT2,Abstain,Yes,Yes,Yes
GW4R,Yes,Yes,Yes,Yes
GZCH,Abstain,Yes,Yes,Yes
H58Q,Abstain,Yes,Abstain,Yes
H5FT,Abstain,Abstain,Yes,Abstain
H8BW,No,Yes,Yes,Yes
HBTH,Yes,Yes,Yes,Yes
HBTX,Yes,No,No,Yes
HDZ6,Yes,Yes,Yes,Yes
HGKH,Abstain,Yes,Abstain,Abstain
HMCR,Abstain,Abstain,Yes,Yes
HMPT,No,No,Yes,Yes
HQPJ,Yes,Yes,Yes,Yes
HRMB,Abstain,Abstain,Abstain,Yes
HSSK,Yes,No,Yes,Yes
HSWR,Yes,Yes,Yes,Yes
HX9C,No,Yes,Yes,Yes
HXHG,Yes,Yes,Yes,Yes
HZQV,Yes,Yes,Yes,Yes
J37K,Abstain,Yes,Yes,Yes
J497,Abstain,Abstain,Yes,Yes
J6CP,Abstain,Abstain,Abstain,Abstain
J6J4,No,Yes,Yes,Yes
J6Z5,Yes,Yes,Yes,Yes
J8Z3,Yes,Yes,Yes,Yes
JH9C,No,Abstain,Abstain,Abstain
JK2J,No,Yes,Yes,Yes
JKNS,Yes,Yes,Yes,Yes
JM5X,Yes,Yes,Yes,Yes
JMQV,Yes,Yes,Yes,Yes
JQ42,Abstain,Yes,Yes,Yes
JQSC,Yes,Yes,Yes,Yes
JRMZ,Yes,Yes,Yes,Yes
JSBW,Abstain,Yes,Yes,Yes
JXBC,Abstain,Yes,Yes,Abstain
JYJ7,Yes,Yes,Yes,Yes
K2QN,Abstain,Abstain,Abstain,Abstain
K4P7,Yes,Yes,Yes,Yes
K4VY,Yes,Yes,Yes,Yes
K6WR,Abstain,Yes,Yes,Yes
K74Z,No,Yes,Yes,Yes
K94J,Yes,Yes,Yes,Yes
K9S9,Abstain,Abstain,Abstain,Abstain
KDX6,Yes,Yes,Yes,Yes
KG6P,Yes,Abstain,Yes,Yes
KH5M,Yes,Yes,Yes,Yes
KK6R,Abstain,Abstain,Abstain,Abstain
KMPG,Yes,Abstain,Abstain,Yes
KRFY,Yes,No,Yes,Yes
KRT2,Yes,Yes,Yes,Yes
KV3Q,No,Yes,Yes,Yes
KX8Z,Yes,Yes,Yes,Abstain
KXZ7,Yes,Yes,Yes,Yes
KYJ2,No,Yes,Yes,Yes
KZMM,No,Yes,Yes,Abstain
M39P,Yes,Yes,Yes,Yes
M3TV,No,Yes,Yes,No
M4WR,Yes,Yes,Yes,Yes
M5DP,Abstain,Yes,Yes,Yes
M7Z6,Abstain,Yes,No,No
MB7G,Abstain,Yes,Yes,Yes
MCMS,Yes,Yes,No,No
MCVC,Yes,Yes,Yes,Yes
MG52,No,Yes,Yes,No
MM3C,Yes,Yes,Yes,Yes
MP4N,Abstain,Yes,Yes,Yes
MR2T,Abstain,Abstain,Abstain,Abstain
MW3X,Abstain,Abstain,Abstain,Abstain
MW7Z,No,Yes,Yes,Yes
MXX4,Yes,Yes,Yes,Yes
MZPF,Abstain,Abstain,Abstain,Yes
N2VH,No,No,No,No
N478,Yes,Yes,Yes,Yes
N5J9,Yes,Yes,Yes,Yes
N6NS,Abstain,Yes,Yes,Yes
NBVS,Yes,Yes,Yes,Yes
NC9N,Yes,Yes,Yes,Yes
ND29,Abstain,Yes,Yes,Yes
NF4W,No,No,No,No
NMFK,No,Yes,No,Yes
NPQF,Yes,Yes,Yes,Yes
NQRN,Yes,Yes,Yes,Yes
NRQ2,Yes,Yes,Yes,Yes
NS8R,Abstain,Abstain,Abstain,Abstain
NVVG,Abstain,Abstain,Yes,Yes
NYSZ,Yes,Yes,Yes,Yes
P36J,Abstain,Abstain,Yes,Yes
P458,Abstain,Yes,Yes,Yes
P4VS,Yes,Yes,Yes,Yes
P65S,Yes,Yes,Yes,Yes
PB9R,Abstain,Abstain,Abstain,Abstain
PCGH,No,No,Yes,Yes
PD29,Abstain,Abstain,Abstain,Abstain
PDCB,Yes,Yes,Yes,Yes
PFMN,No,Abstain,Abstain,Yes
PG67,Yes,Yes,Yes,Yes
PHFZ,Abstain,Yes,Yes,Yes
PJRY,No,Yes,Abstain,Yes
PJV4,Abstain,Abstain,Abstain,Abstain
PJX8,No,Yes,Abstain,Yes
PK3V,Yes,Yes,Yes,Yes
PK94,Yes,Yes,Yes,Yes
PMCP,Abstain,Yes,Yes,Yes
PMNS,Yes,Abstain,Abstain,Abstain
PRHM,No,Yes,Yes,No
PSXS,Yes,Yes,No,Yes
PZBZ,Abstain,Abstain,Yes,Abstain
Q2ZW,Yes,Yes,Yes,Yes
Q88Z,Yes,Yes,Yes,Yes
QCY5,Yes,Yes,Yes,Yes
QN2Z,Yes,Abstain,No,No
QNJM,No,Yes,Yes,Yes
QNPQ,Yes,Yes,Yes,Yes
QRX6,Yes,Yes,Yes,Yes
QWHW,Yes,No,Yes,Yes
QX6X,Yes,Yes,Yes,Yes
QYC4,Yes,Yes,Yes,Yes
QZVR,Abstain,Yes,Abstain,Yes
R4YR,Yes,Yes,Yes,Yes
R824,No,No,No,No
R8X4,No,Yes,Yes,Yes
RBHP,Abstain,Abstain,Abstain,Abstain
RC6G,Yes,Yes,Yes,Yes
RJ6M,Abstain,Abstain,Abstain,Abstain
RPKB,Yes,Yes,Yes,Yes
RTR8,Yes,Yes,Yes,Yes
RWQQ,Yes,No,Yes,Yes
RWVW,Abstain,Yes,Yes,Yes
RXSY,No,No,No,No
RYPB,Yes,No,Yes,Yes
S35S,Yes,Yes,Yes,Yes
S5D9,No,No,No,No
S5FD,Yes,Yes,Yes,Yes
S5T7,Yes,Yes,Yes,No
S5TN,Abstain,Yes,Yes,Yes
S6GT,No,Abstain,Abstain,Abstain
S6P6,Yes,Yes,Yes,Yes
S6T9,Yes,Yes,Yes,Yes
SB5V,Yes,Yes,Yes,Yes
SB5W,Yes,Yes,Yes,Yes
SBN7,No,No,No,No
SFYD,Yes,Yes,Yes,Yes
SH9T,Yes,Yes,Yes,Yes
SHBC,No,Yes,Yes,Yes
SMBK,Yes,Yes,Yes,Yes
SNPY,No,Yes,Abstain,No
STY7,Yes,Yes,Yes,Yes
STZ2,Yes,Yes,Yes,Yes
T3BF,Abstain,Yes,Yes,Yes
T4W4,Abstain,Yes,Yes,Yes
T5QQ,Yes,Yes,Yes,Yes
T73S,Abstain,Abstain,Abstain,Yes
TCJR,No,Yes,Yes,Yes
TDPM,Yes,Yes,Yes,Yes
TJMC,Yes,Yes,Yes,Yes
TKNJ,No,Yes,Yes,Yes
TQZS,No,No,No,No
TV6P,Yes,Yes,Yes,Yes
TVNW,Yes,Yes,Yes,Yes
TWYF,Yes,Yes,Yes,Yes
TX2P,Yes,Yes,Yes,Yes
TYQD,No,Yes,Yes,Yes
TZ8Q,Yes,No,No,No
TZ8S,Yes,Yes,Yes,Yes
TZX9,Yes,No,Yes,Yes
V927,Yes,Yes,Yes,Yes
V9RS,Abstain,Yes,Yes,Yes
VD8K,Abstain,Yes,Yes,Yes
VDJP,Abstain,Yes,Yes,Yes
VHBW,Yes,Yes,Yes,Yes
VJVS,Yes,Yes,Yes,Yes
VKDC,Yes,Yes,Yes,Yes
VPS4,Yes,Yes,Yes,Yes
VQSR,Abstain,Yes,Yes,Yes
VR68,Yes,Yes,Yes,Yes
VSBR,No,Yes,Yes,Yes
VSGZ,Abstain,Yes,Yes,Yes
VXYG,Yes,Yes,Yes,Yes
W2CW,Yes,Yes,Yes,Yes
W2DW,Yes,Yes,Yes,Yes
W3RH,Yes,Yes,Yes,Yes
W48P,Abstain,Abstain,Abstain,Yes
W4ZQ,Abstain,Yes,Yes,Yes
W7GN,Yes,Yes,Yes,Yes
W99M,No,No,Yes,No
WF3Q,Yes,Yes,Yes,Yes
WGBS,Yes,Yes,Yes,Yes
WHZM,No,Yes,Yes,Yes
WJN5,Yes,Yes,Yes,Yes
WKTX,Yes,Yes,Yes,Yes
WP3R,No,Yes,Yes,Yes
WP4S,No,Yes,Yes,Yes
WQ7H,No,Yes,Yes,Yes
WVVG,No,Yes,Yes,Yes
WYG2,Yes,Yes,Yes,Yes
WYW7,No,Yes,Yes,Yes
WZRG,No,Yes,Yes,Yes
X3RR,No,Yes,Yes,Yes
X4CJ,Yes,Yes,Yes,Yes
X76N,No,No,No,No
X7HQ,Yes,Yes,Yes,Yes
X8BF,Yes,Yes,Yes,Yes
XDT8,No,No,Yes,Yes
XFYP,Yes,Yes,Yes,Yes
XGW2,Yes,Yes,Yes,Yes
XH6H,Yes,Abstain,Abstain,Yes
XKJ4,Yes,Yes,Yes,Yes
XN95,Yes,Yes,Yes,Yes
XQGF,No,No,Yes,No
XQYD,Abstain,Yes,Abstain,Abstain
XRDG,Yes,Yes,Yes,No
XSZZ,Yes,No,No,No
XTBS,Yes,Yes,Yes,Yes
XV4J,Yes,Yes,Yes,Yes
XVPM,Yes,Yes,Yes,Yes
XXCH,Abstain,Yes,Yes,Yes
XXPV,No,Yes,Yes,Yes
XYQT,Yes,Yes,Yes,Yes
Y2XP,Yes,No,Yes,Yes
Y3S8,Yes,Yes,Yes,Yes
YJ2Q,Yes,Yes,Yes,Yes
YNVB,No,Yes,Yes,Yes
YR9M,Yes,Yes,Yes,Yes
YTZG,Yes,Yes,Yes,Yes
YW34,Yes,Yes,Yes,Yes
Z3QZ,Abstain,Abstain,Abstain,Yes
Z55W,Abstain,Yes,Yes,Yes
Z6KS,Yes,Yes,Yes,Yes
Z745,Abstain,Yes,Abstain,Yes
ZC68,Yes,No,Yes,Yes
ZCVB,Abstain,Yes,Yes,Yes
ZDYZ,Yes,Yes,Yes,Yes
ZF3J,Yes,Yes,Yes,Yes
ZFGQ,Abstain,Yes,Yes,Yes
ZG3X,Yes,Abstain,No,Yes
ZGMZ,No,Abstain,Abstain,Abstain
ZH9K,Yes,Yes,Yes,Yes
ZJD3,Abstain,Yes,Yes,Yes
ZJGS,Abstain,Yes,Yes,Yes
ZJV6,Yes,Yes,Yes,Yes
ZQ9H,No,Yes,Yes,Yes
ZQHT,No,No,No,No
ZS3H,Yes,Yes,Yes,Yes
ZWG3,Abstain,Abstain,Abstain,Abstain
ZYG7,No,Yes,Yes,Yes
