Receipt,"Motion Regarding the Removal of Officer Daryanani"
3CSV,Abstain
3FBS,Abstain
3FD5,Yes
3FP6,Yes
3FRQ,Abstain
3GMH,Yes
3GNX,Yes
3GQH,Yes
3GTN,Yes
3GWC,Abstain
3H94,Yes
3HGZ,Yes
3HNH,Yes
3HSV,Abstain
3HXY,Yes
3J7W,Yes
3JB5,No
3JMK,Yes
3JRQ,Yes
3JX4,Yes
3JZT,Yes
3KDQ,Yes
3KJ4,Abstain
3KQT,Yes
3N72,Yes
3N94,Yes
3NFN,Abstain
3NW6,Abstain
3P4H,Abstain
3P7H,Yes
3P8G,Yes
3PC6,Yes
3PNM,Yes
3PNT,Abstain
3PSV,Yes
3Q3T,Yes
3Q94,Yes
3Q9B,Yes
3QTJ,Abstain
3RMC,Yes
3RP2,Yes
3RZY,Yes
3S5S,Abstain
3S6X,Yes
3SGY,Yes
3SKD,Abstain
3SKH,Yes
3SM5,Yes
3SN8,Yes
3SWK,Yes
3T4K,Yes
3TCS,Yes
3TKV,Yes
3V39,Yes
3VQN,Yes
3VS5,Yes
3VV2,No
3VZ3,Abstain
3VZB,Yes
3W2R,Yes
3W4Y,Yes
3WGX,Yes
3WJD,No
3WSY,Yes
3WWC,No
3XC5,Yes
3XGG,Yes
3XJF,Yes
3XMJ,No
3Y9P,Yes
3YFY,Yes
3YJ3,Yes
3YJV,Abstain
3YPT,Yes
3YT9,Yes
3ZB3,No
3ZWP,Abstain
4239,Yes
4285,Abstain
429J,Yes
42H3,Yes
42JV,Abstain
42PJ,Yes
4333,Abstain
4429,Abstain
4434,Yes
44JM,Abstain
44KW,Yes
44MZ,Abstain
44RJ,Abstain
457J,Yes
45BW,Yes
45MR,Yes
45WB,Abstain
45X9,Abstain
465X,Yes
46NN,Abstain
47D6,Yes
47PY,Yes
48CY,Yes
48DQ,Yes
48G7,Yes
48XM,Yes
49DS,Yes
49GM,No
49NV,Yes
49P9,Yes
49PG,Abstain
49SP,Yes
4B8Y,Yes
4BDD,Yes
4BG7,No
4BGD,Yes
4BYB,Yes
4BZW,No
4CB4,Yes
4CG2,Yes
4CGZ,Yes
4CTF,Yes
4D3T,Yes
4DGZ,Yes
4DJX,Yes
4DPN,Abstain
4DRP,Abstain
4F6P,Yes
4F6T,No
4FBP,Yes
4FD9,Yes
4FFS,Yes
4FTT,Yes
4FVG,Yes
4FY6,No
4G5S,Abstain
4GKN,Abstain
4GYT,No
4H3Q,Yes
4H8X,Abstain
4HBR,Yes
4HMP,Yes
4JK4,No
4JSK,Yes
4K7C,Abstain
4KSH,Abstain
4KWM,Yes
4M2B,Yes
4M5B,Abstain
4MC3,Abstain
4MZN,Yes
4N7P,Abstain
4P5T,Yes
4P6M,Abstain
4P6P,Abstain
4PB2,Yes
4PKB,Yes
4PN9,Yes
4PSD,No
4PWZ,Yes
4PXZ,Abstain
4QF9,No
4QGW,Abstain
4R3W,Yes
4RCK,Abstain
4RSD,Abstain
4S5H,No
4S78,Yes
4SCM,No
4T5F,No
4T5P,Abstain
4TBT,Yes
4TK4,Yes
4VK6,Abstain
4VM3,Yes
4W9N,Abstain
4WM9,Yes
4WNQ,Abstain
4X55,Abstain
4XB8,Yes
4XQS,Yes
4ZGV,Yes
4ZKR,Abstain
5265,Abstain
52C2,Yes
52HC,Yes
52WK,Abstain
534R,Yes
5377,Yes
53JP,Abstain
53Q5,Yes
53R2,Abstain
53RN,Yes
54GF,Yes
54HQ,Yes
54SC,Abstain
557R,No
5583,Yes
55HR,Yes
55MP,No
55TM,Yes
55YM,Yes
565M,Yes
56CS,Abstain
56VJ,Yes
58B5,Yes
58C6,No
58DV,Yes
58GJ,Yes
58PR,Yes
58TJ,Abstain
593J,Yes
59B9,Yes
59BC,Abstain
59PT,No
59QT,Yes
59WY,Abstain
5BM7,No
5BSF,Yes
5CCD,Abstain
5CS8,Yes
5CXC,Yes
5D3B,Yes
5D7V,Yes
5DJ4,Yes
5DK6,Yes
5F6T,Abstain
5FTB,Abstain
5G89,Yes
5H5Q,Yes
5HMD,Yes
5J3B,Yes
5J7K,No
5J9N,Yes
5JC4,Yes
5JMN,Yes
5JRV,Yes
5JYN,Yes
5JZH,Abstain
5K3J,Yes
5KMH,Yes
5KNB,Yes
5KVS,Yes
5KWD,Yes
5M2M,Yes
5M3F,Abstain
5M6Q,Abstain
5MPK,Abstain
5N2W,Yes
5N7P,Yes
5N9G,Abstain
5NB7,Yes
5NV7,Yes
5PXM,Abstain
5PZG,Yes
5Q96,Yes
5QGY,Yes
5QJH,Yes
5QKH,Yes
5QVN,Abstain
5R54,Yes
5R78,Yes
5R7J,Yes
5R9B,Yes
5RC3,Yes
5RJC,Yes
5RPJ,Yes
5RV8,Yes
5RY7,Yes
5S7P,Yes
5SC4,Abstain
5SFT,Yes
5SSF,Abstain
5SWM,Yes
5SZR,Yes
5T48,Yes
5T9F,Abstain
5TPY,Yes
5TXR,Yes
5W4D,Yes
5WGV,Yes
5WZP,No
5XFJ,No
5XJR,Yes
5XXJ,Yes
5XYY,Yes
5Y2F,Yes
5Y6S,Abstain
5Y74,Yes
5Y79,Yes
5YQY,Abstain
5YVY,Yes
5YXD,Abstain
5YZJ,Yes
5ZSD,Abstain
622D,Abstain
623N,Yes
626M,Yes
62D4,Yes
62N4,Abstain
62P9,Abstain
62YS,No
634D,Yes
63SY,No
63Z7,Yes
64BY,Yes
64CD,Yes
64P2,Abstain
657P,Yes
65FS,Yes
65J3,Abstain
6628,Yes
66PD,Yes
66SS,Yes
673V,Abstain
675W,Yes
67NS,No
67RW,Yes
67Y4,Yes
67Z9,Yes
688F,Abstain
6899,Yes
68Q5,Yes
68QV,No
69DK,Yes
69X2,No
6B4R,No
6C2C,Yes
6CBJ,Yes
6CDM,No
6CFF,Yes
6CNW,Yes
6CWX,Yes
6CYR,Yes
6G3Y,Abstain
6G9D,Yes
6GK7,Yes
6H55,Yes
6HC8,Yes
6HJT,Yes
6HKV,No
6HTM,Yes
6J3G,No
6J7F,Yes
6JBB,Yes
6JFM,Abstain
6K5H,Yes
6K5M,Yes
6K99,Yes
6KF9,Yes
6MRH,Yes
6NBY,Yes
6NGV,Yes
6NSC,No
6NY5,Yes
6P4B,Yes
6PP5,Abstain
6PTF,Yes
6Q7J,Abstain
6QC4,Yes
6QHF,Yes
6QHZ,Yes
6QSS,Yes
6R4Y,No
6RBB,Abstain
6RN2,Yes
6RNJ,Abstain
6RZS,Yes
6S8F,Yes
6S9R,Yes
6SFH,Yes
6SGZ,Abstain
6SQ5,Yes
6SX3,Abstain
6T34,No
6T5X,Yes
6TTK,Abstain
6V2Y,No
6V5Z,Yes
6V7N,Abstain
6VBH,Yes
6VPY,Yes
6W54,Yes
6W9H,Yes
6WH8,Abstain
6X5Z,Yes
6XP5,Yes
6XQW,Yes
6XV2,Yes
6XWD,Yes
6Y6D,Yes
6YBB,Yes
6YKM,Yes
6ZHR,Yes
6ZNV,Yes
6ZRH,Yes
6ZY3,Yes
7253,Yes
7255,Yes
7284,Yes
7295,Yes
72CR,Yes
72FX,Yes
72JD,Yes
73CG,Yes
73WW,Yes
7442,Yes
746Y,Yes
74FZ,Yes
74HQ,Yes
74QV,Yes
74X2,Yes
754N,Yes
756P,Yes
75JG,Yes
75K3,Yes
767P,Yes
767W,Yes
76FQ,Yes
76GS,Abstain
76RS,Yes
77S7,Yes
77SZ,Yes
78XX,Abstain
78ZG,Abstain
798W,Yes
79JQ,Yes
79T9,Abstain
79TR,Yes
79ZP,Yes
7BNS,Yes
7C7F,Yes
7CHF,No
7CN7,Yes
7D4N,Yes
7DBH,Yes
7DG3,Yes
7DM9,Yes
7DMW,Abstain
7F28,Yes
7F44,Yes
7F96,Yes
7FCD,Yes
7FH6,No
7FHH,Abstain
7FYH,Yes
7HBH,Yes
7HK3,Yes
7HM5,No
7J7H,Yes
7J8F,Yes
7J8J,Abstain
7JJ4,Abstain
7JNT,Abstain
7JPR,No
7JX4,Yes
7JZX,Yes
7KCT,Yes
7KD5,Yes
7KTW,Abstain
7KW6,Abstain
7KWJ,Yes
7KZ7,Yes
7MF8,Yes
7MFJ,Abstain
7MH6,Yes
7N79,No
7N8J,Yes
7NNZ,Abstain
7P8C,Yes
7P94,No
7P9T,Yes
7PKK,Yes
7PP7,Abstain
7PSN,Yes
7QS9,Yes
7RDX,No
7RGP,Yes
7RT3,Yes
7RX3,Yes
7SMW,No
7SZ4,Yes
7TCS,Abstain
7TFC,Yes
7TKP,Yes
7TMM,Yes
7TVN,Yes
7TVY,Abstain
7TWW,Abstain
7V68,Abstain
7VKX,Yes
7VV7,Yes
7W2D,Abstain
7X23,Yes
7X26,Yes
7X28,Yes
7X8X,No
7XJB,No
7XM7,Abstain
7XT6,Yes
7XWW,Yes
7Y4M,Yes
7YBT,Yes
7YZS,Yes
7ZTC,Abstain
7ZXS,Yes
827Q,Abstain
82C9,Yes
82S5,Abstain
82SY,Abstain
83BJ,Yes
83VQ,Yes
83VV,Yes
843C,Yes
8444,Yes
84FV,Abstain
84Y5,Abstain
853B,Yes
858W,Yes
85BD,Abstain
85TT,Abstain
8629,Yes
86KX,Yes
86NF,Abstain
86QR,Yes
86RC,Abstain
86XK,Yes
8793,Yes
87DM,Yes
87G2,Yes
87P6,Yes
88MD,Abstain
88SR,Yes
88V6,Yes
898Q,Abstain
898R,Yes
89MS,Yes
89QK,Yes
8B9Y,Yes
8BD3,Yes
8BNC,Yes
8BQG,Yes
8BZR,Yes
8C6F,No
8C8M,Yes
8CF7,Yes
8DSJ,Yes
8DVW,Abstain
8F7B,Abstain
8FDM,Yes
8FTH,Yes
8FV2,Yes
8G5C,Yes
8GR8,Yes
8GSN,Yes
8GZ2,Yes
8GZZ,Abstain
8H5D,Yes
8H8D,Yes
8HQR,Yes
8HZ4,Yes
8JJW,Abstain
8JVF,Abstain
8K8Z,Yes
8KDF,Yes
8KRT,Yes
8M3X,Yes
8M4H,Abstain
8MGB,Abstain
8MH4,Yes
8MQX,Yes
8MR3,Yes
8MZ9,Yes
8N4B,Yes
8NKZ,Yes
8NPN,Yes
8NV6,Yes
8NYC,No
8P5C,No
8P8B,No
8PGW,Yes
8PK7,Abstain
8Q79,No
8QBX,Yes
8QH8,Yes
8QX9,Yes
8QZT,Yes
8R3F,Yes
8R5C,Yes
8RCQ,Yes
8RQ4,Yes
8STD,Yes
8SY6,Yes
8T37,Yes
8T3C,Abstain
8T5D,Yes
8TFF,Yes
8TVX,Yes
8TX7,Yes
8TXR,Yes
8TYN,No
8VTC,Abstain
8VZB,Yes
8W7K,Yes
8WNM,Yes
8WYS,Yes
8X4M,Yes
8XGG,Abstain
8XK9,Abstain
8XRW,Yes
8Y6B,Yes
8Y7K,Yes
8Y7M,No
8YZN,Yes
8Z28,Yes
8ZH6,Yes
8ZRW,Yes
9275,Abstain
927Y,Yes
92BF,Yes
92DF,Yes
92MR,Yes
92Q8,Yes
92QV,Yes
933J,Yes
937G,Abstain
93PT,Yes
93WW,Abstain
948R,No
9496,Yes
94HZ,Yes
94PJ,Yes
95B3,Yes
95KD,Abstain
95SR,Yes
95XM,Yes
96HZ,Abstain
96SH,Yes
9727,Abstain
972W,Yes
97JZ,Yes
97Q9,Abstain
97SR,No
97TC,Yes
97VR,Abstain
97X2,Yes
98F6,Yes
98Q5,Yes
98ZC,Yes
992F,Yes
998S,Yes
99HH,Yes
99K7,Yes
99MT,Yes
9B8Z,Abstain
9BB5,No
9BXW,Yes
9CP5,Yes
9CQV,Yes
9CZ8,Abstain
9DG5,Yes
9DHY,Yes
9DJP,Abstain
9DKX,Yes
9DKY,Yes
9FPS,No
9FWJ,Abstain
9FXT,Yes
9G2Q,Yes
9G2S,Yes
9GHS,Yes
9GJ9,Yes
9GMS,Yes
9GSX,Yes
9GWM,Yes
9H42,Yes
9HQ7,Yes
9HT6,Yes
9J7W,Abstain
9JKW,No
9KMJ,Yes
9M2X,Yes
9MMK,Yes
9MRR,Abstain
9MT9,Yes
9MTT,Yes
9MVY,Yes
9N3T,No
9N58,Yes
9NKW,Yes
9P76,Yes
9PVV,Yes
9Q4X,No
9Q5F,No
9QBW,No
9QDR,Yes
9QT7,Yes
9QWP,Abstain
9R3N,No
9RHW,Yes
9RNK,Yes
9RW7,Yes
9SKT,Yes
9ST6,Yes
9SYV,Yes
9T52,No
9T94,Abstain
9VC5,Yes
9VN8,No
9VZD,Yes
9WCH,No
9WD9,Yes
9WP9,Yes
9WY4,Yes
9X3D,Abstain
9X4K,Abstain
9X7B,Abstain
9XG6,Yes
9XK9,Yes
9XZQ,Yes
9Y76,Yes
9Y97,No
9YGS,Yes
9YGX,Abstain
9YQD,Yes
9YRB,Abstain
9Z29,Yes
9ZBQ,No
B2C7,Yes
B2CC,Yes
B2RT,Yes
B393,No
B3F2,Yes
B3YQ,Yes
B3ZD,Abstain
B586,Yes
B5JQ,Yes
B5P2,No
B5VB,No
B63V,Yes
B677,Yes
B678,Yes
B6QT,No
B6TV,Yes
B7FT,Yes
B7KX,No
B7Y9,Abstain
B7YN,Abstain
B7Z9,Abstain
B889,Yes
B8B7,Yes
B8H5,No
B8VZ,No
B8ZM,Abstain
B9RT,Yes
BB2J,Yes
BBF5,Yes
BBHQ,Abstain
BBNJ,Yes
BBPJ,Yes
BBS6,Abstain
BC4Q,Yes
BC6B,Abstain
BC6J,Yes
BC8X,Yes
BCDG,Yes
BCNW,Abstain
BD4Y,Yes
BDQ5,Yes
BDS7,Yes
BF58,Yes
BF8M,Yes
BFPZ,Yes
BG2B,Yes
BGNG,Abstain
BGR7,Yes
BGWS,Yes
BH6F,Yes
BH8T,Yes
BJGW,Yes
BJJB,Yes
BJJT,Yes
BJST,Abstain
BK5D,Yes
BK7Y,Yes
BKBS,No
BKKD,Yes
BMC8,Abstain
BMK9,No
BMMH,Yes
BMW2,Yes
BN2H,Abstain
BN2Y,No
BN8F,Yes
BNMP,Abstain
BNWG,Abstain
BPBB,Yes
BQJ2,Yes
BQRP,Yes
BR3X,Yes
BRXD,Yes
BRXZ,Yes
BS48,Abstain
BS5G,Yes
BSF7,Abstain
BSM2,No
BSM4,Abstain
BV3K,Abstain
BV59,Yes
BVHM,Yes
BVMZ,Abstain
BW7Q,Yes
BWT3,Abstain
BXDT,Yes
BY72,Yes
BY7R,Yes
BY9G,Yes
BYJK,Yes
BZ2S,Abstain
BZC4,Yes
BZD5,Yes
BZSB,Yes
BZVV,Yes
C23G,Abstain
C2SM,Yes
C2X5,Yes
C39D,No
C3K5,Yes
C3VP,Yes
C3VT,Yes
C3W9,No
C3ZF,Abstain
C48C,Yes
C49H,Abstain
C4KT,Abstain
C4M8,Yes
C4MQ,Yes
C4P9,Yes
C4QJ,Yes
C4RX,Yes
C4WR,Abstain
C5JW,Yes
C5KH,Yes
C5N5,Abstain
C63T,Abstain
C6KP,Yes
C6KR,Yes
C6RP,Abstain
C6VR,No
C738,Yes
C7H7,Yes
C8PD,Yes
C97Z,Yes
C9SK,Yes
C9T8,Yes
C9WW,Abstain
C9XX,Abstain
CB7T,No
CBGF,Yes
CBKV,Yes
CBTS,Yes
CC7W,Abstain
CC8G,No
CCD4,Yes
CCM9,Abstain
CCNH,Yes
CCVZ,Yes
CD7T,Yes
CDQB,Yes
CDTG,No
CF8C,Yes
CFBG,Abstain
CFFM,Abstain
CFK3,Abstain
CFP9,Yes
CFSV,Yes
CG52,Yes
CGQG,Yes
CGSJ,Yes
CHFS,Yes
CHRC,Yes
CJDR,Yes
CJGR,Abstain
CJNY,Yes
CKC2,Yes
CKQJ,No
CKTW,Abstain
CKTZ,Yes
CKX3,Yes
CKZC,No
CM73,Abstain
CM75,Yes
CN6V,Yes
CNC9,Yes
CNRP,No
CNZB,Yes
CP7G,Yes
CPG3,Yes
CPSD,Abstain
CPY8,Yes
CQ6R,Abstain
CQFF,Yes
CQZ4,Yes
CR32,Yes
CR6Y,Abstain
CRV7,Yes
CRXX,Yes
CSX3,Yes
CT94,Abstain
CVV5,Yes
CVWM,Abstain
CW4W,Yes
CWFS,Yes
CWMS,No
CWND,Yes
CWZ3,Yes
CX23,Abstain
CX3F,Yes
CX7F,Abstain
CX87,Yes
CX8W,No
CXFK,Yes
CXTS,Abstain
CXV5,Yes
CXXQ,No
CY23,Yes
CYXX,Yes
CZHG,No
CZMJ,Yes
D28N,Abstain
D2RJ,Yes
D2SF,Yes
D2ZQ,Yes
D2ZR,Yes
D36B,Yes
D3DJ,No
D3F2,Abstain
D3F6,Yes
D3Y9,Yes
D3YN,Yes
D45J,Abstain
D46F,No
D4C7,Yes
D4P7,Yes
D5BM,No
D62K,Yes
D688,Yes
D6BH,Yes
D6HJ,Yes
D6Q2,No
D6RG,Yes
D723,Yes
D79G,No
D7HC,Yes
D7Q6,Yes
D7SS,Yes
D7VG,Yes
D864,Yes
D86P,Yes
D8BC,Yes
D8CT,Yes
D8SP,Yes
D97Z,Yes
D99P,No
D9C2,Yes
D9DZ,Abstain
D9MP,Abstain
D9QB,Yes
D9TF,Yes
DBMS,Yes
DBS2,Yes
DBWK,Yes
DBY3,Yes
DC94,No
DCX8,Yes
DD7P,Yes
DDRQ,Abstain
DDVR,Yes
DDYX,Yes
DFCM,No
DG4X,Abstain
DGFB,Yes
DGH6,Abstain
DGHP,Yes
DH68,Yes
DHYF,No
DHYS,Yes
DJ8N,Yes
DJFC,Yes
DJM8,Abstain
DJPG,Yes
DJZS,Yes
DK2J,Yes
DK4Y,Abstain
DKD4,Yes
DKSZ,No
DKYY,Yes
DM74,Abstain
DMFF,Yes
DMHS,Yes
DN26,Yes
DN2Z,Yes
DN64,Abstain
DN8N,Yes
DN8Y,Yes
DN9V,Yes
DNJ9,Yes
DNM3,No
DNN7,No
DNRM,Abstain
DP5C,No
DQ44,Yes
DQ73,Yes
DQ9F,Yes
DQC9,Yes
DQG5,Abstain
DR5W,Abstain
DR7J,Abstain
DRBB,Abstain
DRBN,Yes
DRQY,Yes
DS3D,Yes
DSMW,Abstain
DSSM,Abstain
DTJC,Yes
DVHT,Yes
DVVM,No
DVZV,Yes
DW2R,Yes
DW66,Yes
DWNQ,Yes
DWTG,Yes
DX8Z,Yes
DXDZ,Yes
DXJQ,Abstain
DXT8,Abstain
DY4Q,Abstain
DYJH,Yes
DZJ4,Yes
DZV2,Yes
F245,Yes
F269,Yes
F2C9,No
F2H2,Yes
F2ZW,No
F42B,Yes
F42R,Yes
F4JR,Yes
F4N3,Yes
F4VC,Abstain
F4ZC,Yes
F56X,Yes
F5VS,Yes
F6G7,Yes
F6M9,Yes
F6MW,Yes
F6N5,Abstain
F6RY,Yes
F6SK,Abstain
F6ZQ,Yes
F76P,Yes
F7SH,Abstain
F7XC,Abstain
F83W,Yes
F84Q,Yes
F84W,Yes
F877,Abstain
F8C4,Yes
F8DH,Yes
F8JQ,Yes
F8JY,Yes
F8PK,Yes
F9HN,Abstain
F9PZ,Yes
F9X7,Yes
FBCC,Yes
FBN2,Yes
FBV8,Abstain
FBVW,Yes
FC69,Yes
FCSF,Yes
FCX5,Yes
FD5Q,Yes
FD69,Abstain
FDFR,Yes
FDJ8,Yes
FDPV,Yes
FFB7,Abstain
FFPN,No
FFTH,No
FG3G,Yes
FGBP,Yes
FGBQ,Yes
FGGW,Yes
FH6T,Yes
FH8R,Yes
FHD7,Abstain
FHT2,No
FJ4W,Abstain
FJD8,Yes
FJF7,Abstain
FJMW,Yes
FK7D,Yes
FKBB,Yes
FM5T,Yes
FMN5,No
FN7N,Yes
FNC2,Yes
FNMF,Yes
FNNW,Yes
FP59,Yes
FP9J,Yes
FPF8,Yes
FPGC,Abstain
FPM4,Yes
FPSN,Abstain
FPV4,Yes
FPX7,Abstain
FQMV,Yes
FQS5,Abstain
FR75,Yes
FRB7,Abstain
FRP3,Abstain
FRZ5,Yes
FSDH,Yes
FSY4,Yes
FT24,Yes
FT2N,Yes
FT9S,Abstain
FTDX,Yes
FTQ9,Yes
FTSK,Yes
FTXV,Yes
FV5C,Abstain
FVH5,No
FVK3,Yes
FWHB,Yes
FWQ3,Abstain
FWQ7,Yes
FWRM,Yes
FWWG,No
FWXW,Yes
FX92,Yes
FY5J,Yes
FY87,Yes
FY9C,Yes
FYRP,Yes
FZ28,Abstain
FZ77,No
FZ7F,Yes
FZ89,Yes
FZV3,Yes
G22P,Yes
G27G,No
G2CW,Yes
G2FW,Yes
G2Z8,Yes
G3KX,Abstain
G3N8,Yes
G3P6,Yes
G44W,Yes
G53X,No
G5H3,Yes
G5JR,Yes
G5NM,Yes
G5SM,No
G5XR,No
G65V,Yes
G6B6,Yes
G6CN,Yes
G6V2,Yes
G77B,Abstain
G78K,Yes
G7D8,Yes
G7JW,Abstain
G7KX,Yes
G7PJ,Yes
G89Q,No
G8C6,Yes
G8GS,No
G922,Abstain
G983,Yes
G9BF,Yes
G9K2,Abstain
G9K5,Abstain
G9NK,Abstain
G9Y8,Yes
GB8M,Yes
GBDC,Yes
GC2X,No
GCDJ,Yes
GCF5,Yes
GCKN,No
GCRK,Yes
GCTK,Abstain
GD45,Yes
GD4F,Yes
GD5X,No
GD9X,Yes
GDC6,Yes
GDF6,Yes
GDMC,Yes
GDSV,Yes
GDT3,Yes
GFCF,Abstain
GFKH,No
GFSQ,Yes
GGDM,Yes
GGVD,Yes
GGW5,No
GGWW,Abstain
GH4P,Yes
GH56,Yes
GH87,Abstain
GH9H,Yes
GHC2,Yes
GHF8,Yes
GHM8,Yes
GHW3,Yes
GJ2N,Abstain
GJQ9,Yes
GK29,Yes
GKCP,Yes
GM8F,Yes
GMH5,Yes
GMR9,Abstain
GMST,Yes
GMV3,Yes
GN3R,Yes
GN5Y,No
GNCJ,Yes
GNCK,Abstain
GNJR,Abstain
GNV8,Yes
GNX6,Yes
GNXB,Yes
GPDQ,No
GPQ9,Yes
GPRD,Abstain
GPSQ,Yes
GQ5K,Yes
GQ5X,Yes
GQVT,Yes
GQVZ,Abstain
GQZY,Yes
GR3C,Yes
GRHD,Yes
GRJH,Yes
GRQY,Yes
GS5C,Abstain
GS78,Yes
GSDQ,Yes
GSWQ,Yes
GTCZ,Yes
GTKN,Abstain
GTVZ,Abstain
GVBY,Yes
GVD5,Abstain
GVVJ,Abstain
GW3Y,Yes
GW7Y,Abstain
GW98,Yes
GWQ6,Yes
GWWR,Yes
GWXF,Yes
GWZ9,Yes
GXV8,Yes
GY77,Abstain
GYC7,Yes
GZ5X,Yes
GZB8,Abstain
GZGS,No
GZVV,Yes
GZYP,Yes
GZZP,No
H224,Yes
H22X,No
H25K,Yes
H25R,Abstain
H2HS,Abstain
H2MZ,Yes
H2N9,Yes
H368,Yes
H3FS,No
H444,Yes
H4Y4,Yes
H59W,Abstain
H5NM,Yes
H5VY,Yes
H5WY,No
H65S,Yes
H6BM,Yes
H6Q2,Abstain
H78M,Yes
H78R,Yes
H849,Abstain
H86R,Yes
H8GS,Yes
H8ZT,No
H8ZX,Yes
H93X,No
H94Y,Yes
H95K,Yes
H98K,Yes
H99P,Yes
H9J2,No
H9QP,Yes
H9RP,Yes
H9ZF,No
HB53,No
HBVJ,Yes
HBWM,Abstain
HC2Y,Yes
HC7V,Abstain
HCJG,No
HD2M,Yes
HD6T,Yes
HD6Y,Yes
HDQ3,Abstain
HF7V,Yes
HFCQ,Yes
HFK4,No
HFPZ,Yes
HFZ8,Yes
HG2F,Yes
HG2S,Abstain
HG7T,No
HGDM,Yes
HGDZ,Yes
HGMS,Yes
HGNB,No
HGT7,No
HGVH,Yes
HHCH,Abstain
HJ58,Yes
HJFF,No
HK65,Abstain
HK6K,Abstain
HK75,Yes
HK76,Yes
HKD7,No
HKKV,Yes
HMN2,Yes
HNMM,Yes
HNNM,Yes
HNPX,Yes
HP5H,Yes
HPV3,Yes
HQ3R,Yes
HRHZ,Yes
HS7C,Yes
HSVS,Abstain
HSX6,No
HT2T,Abstain
HTFC,Yes
HVFV,No
HVMY,No
HVNM,Yes
HVT5,Yes
HVX7,Yes
HVXM,Yes
HW96,Yes
HWNH,Abstain
HWWC,Yes
HWZN,Yes
HX5W,Abstain
HX7T,Abstain
HXBM,Yes
HYBP,No
HYHJ,Yes
HYWY,Yes
HYYX,Abstain
HZBZ,Yes
HZCS,Abstain
HZQD,Abstain
HZTJ,Yes
J22F,Yes
J27D,Yes
J286,Abstain
J294,Yes
J2DM,Yes
J2HP,Yes
J2NX,Yes
J2YN,Yes
J37C,Yes
J3SG,Abstain
J4MQ,Yes
J4ZK,Abstain
J52B,Abstain
J573,Yes
J5KS,Abstain
J5VG,Yes
J65K,Yes
J66G,Abstain
J67W,Yes
J6B7,Yes
J6DN,Abstain
J6QK,Abstain
J6VC,No
J6WN,Abstain
J7DZ,Yes
J7M8,Abstain
J7RT,Yes
J7SS,Yes
J7YX,Yes
J846,Abstain
J8F3,Yes
J8K4,Yes
J8W9,No
J8ZD,Yes
J9CM,Yes
J9V8,No
JB8B,Yes
JBBY,Yes
JBQD,No
JBRB,Yes
JBW4,No
JC4B,Yes
JCGX,Yes
JCK5,Abstain
JCM6,Yes
JCR8,Abstain
JD57,Yes
JDK4,No
JF8H,Yes
JFTD,Yes
JGDP,Yes
JGG9,Yes
JGHM,Yes
JGNB,Abstain
JH8S,Yes
JH8W,Yes
JHGX,Yes
JHH5,Abstain
JHNJ,Yes
JHVJ,Abstain
JJCX,Yes
JJD8,Yes
JJVS,Yes
JJZC,Yes
JJZW,Yes
JK2Z,Yes
JKKD,Abstain
JKTD,Yes
JKTM,Yes
JMTM,Yes
JMVN,No
JN3N,Abstain
JNSD,Yes
