Receipt,"Major's Representative","VP External","VP Finance-Nabil Mahmud","President-William Waesche","VP Communications-Raffaello D’amore","VP Sponsorship-Kilian Rosier","VP Academic-Richard Casey","VP Events-Taylor Rochwerg","Honour's Representative-Eric Blachut"
9PJM,"Humayun Khan","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9WQC,Abstain,"Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9XYZ,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9Z2R,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B4FF,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,No,Yes,Yes,Yes
B7ST,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BBRZ,"Alykhan Jina","Maya Hanowitz",No,No,No,No,No,No,No
BG4S,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BMQG,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
C2CH,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
C2M8,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
C442,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
C8SX,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Abstain
CJK5,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
CK7F,"Humayun Khan","Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CP3J,Abstain,Abstain,Abstain,No,No,No,No,No,No
CS5P,"Humayun Khan","Evan Chung",No,No,No,No,No,No,No
CSGS,"Humayun Khan","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,No
CV8Y,Abstain,"Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
D2HZ,Abstain,Abstain,Yes,No,No,No,No,No,No
D363,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
D64D,"Humayun Khan","Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FB3M,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
FCCF,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
FD3W,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
FDMD,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
FGR6,"Humayun Khan","Evan Chung",Yes,No,Yes,No,No,Yes,No
FKSH,"Alykhan Jina","Evan Chung",Yes,Yes,No,Yes,No,Yes,Yes
FN64,Abstain,Abstain,No,No,No,No,No,No,No
FTFW,"Humayun Khan","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
FV6V,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
FWHR,"Humayun Khan","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
FWPH,Abstain,Abstain,No,No,No,No,No,No,No
FWPZ,Abstain,Abstain,Yes,No,No,Yes,Yes,Yes,Yes
GFQ5,Abstain,"Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
GMQV,"Alykhan Jina",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GWKW,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
GYXR,Abstain,"Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
GYZY,"Humayun Khan","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
H2D7,"Humayun Khan","Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H2NW,"Alykhan Jina",Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
H79W,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HD98,"Humayun Khan","Evan Chung",No,No,No,No,No,Yes,Yes
HKQ9,"Humayun Khan","Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HQH7,Abstain,Abstain,Abstain,No,Abstain,No,Abstain,No,Abstain
HTQ5,"Humayun Khan","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HVJD,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HWXQ,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HZDC,Abstain,"Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J4VM,Abstain,"Evan Chung",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
J939,Abstain,"Evan Chung",No,Yes,No,No,No,No,Yes
J99Q,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J9MG,"Humayun Khan","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JCK3,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JKT7,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K8ZC,"Humayun Khan","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KHYK,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
KK9J,"Humayun Khan","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KT9V,"Humayun Khan","Evan Chung",Yes,No,Abstain,No,No,Abstain,Abstain
M2RV,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
M7T5,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
M98R,Abstain,Abstain,No,No,No,No,No,No,No
M9NC,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
MB8W,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
MCRZ,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
MSTT,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
N779,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
N8R4,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
NNDN,"Humayun Khan","Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NTPP,"Humayun Khan","Maya Hanowitz",No,Yes,Yes,Abstain,Abstain,Yes,Yes
NWZW,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Abstain
NX9C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
NZMZ,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
NZTR,"Humayun Khan","Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P5Q7,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Abstain,Yes,Abstain,Yes
P69S,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
PDWS,"Humayun Khan","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
PV9P,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
PVMD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes
PVZR,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
PWFM,"Humayun Khan","Evan Chung",No,No,No,No,No,No,No
QCGX,"Humayun Khan","Evan Chung",Abstain,Yes,No,No,No,No,Yes
QDT2,"Humayun Khan","Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QJBN,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
QKX4,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
QM27,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
QMX2,"Humayun Khan","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
QT8V,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
QVZF,"Humayun Khan","Maya Hanowitz",Yes,No,No,Yes,Yes,Yes,Yes
QWVQ,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
QYKJ,"Humayun Khan","Evan Chung",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RG7V,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
RGZ2,"Alykhan Jina","Maya Hanowitz",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
RNWM,"Alykhan Jina",Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
RPFK,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
RQCM,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
S498,"Alykhan Jina","Maya Hanowitz",Yes,No,Yes,No,Abstain,No,No
S7PR,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
SC3D,"Alykhan Jina","Evan Chung",No,No,Yes,No,Yes,Yes,Yes
SGQC,"Alykhan Jina","Maya Hanowitz",Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
SPBC,"Humayun Khan","Evan Chung",Yes,Abstain,Yes,Yes,Yes,No,Yes
SPYG,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
SQTD,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Abstain
SST6,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
T4WV,Abstain,"Evan Chung",No,No,No,No,No,No,No
T5NW,"Alykhan Jina","Evan Chung",Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
T6Y2,Abstain,"Evan Chung",Abstain,Abstain,Yes,Abstain,Abstain,No,No
T7RY,Abstain,Abstain,No,Yes,No,No,No,No,No
TBM3,"Humayun Khan","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TDJV,"Humayun Khan","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TN3H,"Humayun Khan","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TNCT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TNP3,Abstain,"Evan Chung",Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain
TT45,Abstain,"Maya Hanowitz",Yes,Yes,Yes,Yes,No,Yes,Abstain
V2PT,"Humayun Khan","Evan Chung",No,Yes,No,No,No,No,Yes
V45S,Abstain,"Evan Chung",Yes,Abstain,Yes,Yes,Yes,Yes,Yes
V683,Abstain,"Evan Chung",No,No,No,No,No,No,No
V6G8,"Humayun Khan","Evan Chung",Yes,No,Yes,No,Yes,Yes,No
V74X,"Humayun Khan","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VCVZ,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VDJ4,"Humayun Khan","Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VNTG,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VPH3,Abstain,Abstain,Abstain,No,No,No,Abstain,Abstain,Abstain
VSXJ,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VXYW,"Humayun Khan","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VZP2,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
W2NZ,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
W398,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WFK5,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WJCB,"Humayun Khan","Maya Hanowitz",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WP95,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WSB8,"Humayun Khan","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WSZ7,Abstain,Abstain,No,No,Yes,Abstain,No,Yes,Abstain
WVYN,Abstain,"Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WX6B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WXMV,Abstain,"Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
X6RP,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
X6VR,"Alykhan Jina","Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X7N2,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,No,No,Yes,Yes
X89G,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
XDXW,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
XNYY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
XSB2,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
Y2GS,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Y5Z4,Abstain,"Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
Y858,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
YDYQ,"Humayun Khan","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
YGWC,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,No,Yes,Yes,Yes
YKNJ,"Humayun Khan","Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YRV6,"Humayun Khan","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
YZSX,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
Z32Y,"Alykhan Jina",Abstain,Yes,Yes,Yes,No,Yes,Yes,Yes
Z49N,"Humayun Khan","Maya Hanowitz",No,Yes,Yes,No,No,No,No
Z4CS,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZBJD,"Humayun Khan","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZMSX,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZW8F,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,No,Yes
ZWP3,"Alykhan Jina","Maya Hanowitz",Yes,Yes,No,Yes,No,Yes,Yes
ZZ2R,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,No,Yes,Yes,Yes
