Receipt,"Science Senators"
HV32,"Claire Hunter"
HVVG,"Claire Hunter"
J2H5,"Claire Hunter"
J2V6,Abstain
J2XF,"Claire Hunter"
J4CC,"Claire Hunter"
J7TZ,"Owen Tang"
JDSD,"Claire Hunter"
JFSH,"Claire Hunter"
JG7K,"Owen Tang"
JHK6,"Claire Hunter"
JQDV,"Owen Tang"
JRFD,"Claire Hunter"
JRPG,"Claire Hunter"
JS8J,"Claire Hunter"
JT3G,"Claire Hunter"
JX69,"Owen Tang"
JXPN,"Claire Hunter"
JXSJ,"Claire Hunter"
JZ2Q,"Claire Hunter"
JZK6,"Claire Hunter"
JZYT,"Claire Hunter"
K5BQ,"Claire Hunter"
K5GY,"Claire Hunter"
K6QP,Abstain
K8RW,"Claire Hunter"
K96M,"Claire Hunter"
KBVQ,"Claire Hunter"
KDPT,"Claire Hunter"
KG54,Abstain
KP7C,Abstain
KTDX,Abstain
KTFS,"Owen Tang"
KVV9,"Claire Hunter"
KW9J,"Claire Hunter"
KYKQ,"Claire Hunter"
KYN7,"Claire Hunter"
M5XJ,Abstain
M86M,"Claire Hunter"
MJBZ,"Claire Hunter"
MM6X,"Claire Hunter"
MMXG,"Claire Hunter"
MR6V,"Claire Hunter"
MRR2,"Claire Hunter"
MRYX,"Claire Hunter"
MW74,"Claire Hunter"
MXXJ,"Owen Tang"
MY2H,"Claire Hunter"
MYZZ,"Claire Hunter"
MZ3S,"Claire Hunter"
MZF6,"Claire Hunter"
N4G2,"Owen Tang"
N8F2,"Claire Hunter"
N9C8,Abstain
ND8B,"Claire Hunter"
NG7J,"Claire Hunter"
NJWP,Abstain
NKQM,Abstain
NSFR,"Claire Hunter"
NSFV,"Owen Tang"
NSH5,"Claire Hunter"
NXZH,"Owen Tang"
P43H,"Claire Hunter"
P5NM,"Claire Hunter"
P9TK,"Claire Hunter"
PCPP,Abstain
PCW9,"Claire Hunter"
PHKF,"Claire Hunter"
PJSK,"Claire Hunter"
PKBW,"Claire Hunter"
PPJ5,Abstain
PQCJ,"Owen Tang"
PRZM,"Owen Tang"
PS8T,"Owen Tang"
PSDR,"Claire Hunter"
PSHC,"Owen Tang"
PX77,"Claire Hunter"
PXYF,Abstain
PY7P,"Claire Hunter"
PZNN,"Owen Tang"
Q2R8,"Claire Hunter"
Q6S8,"Claire Hunter"
Q7RY,"Claire Hunter"
Q8HZ,"Claire Hunter"
QBC4,"Claire Hunter"
QD8V,"Claire Hunter"
QGWZ,"Claire Hunter"
QHJQ,"Claire Hunter"
QJ5S,"Claire Hunter"
QJGY,"Owen Tang"
QKRM,"Claire Hunter"
QN42,"Claire Hunter"
QPJ9,"Claire Hunter"
QPZF,"Claire Hunter"
QRS2,Abstain
QSVY,"Claire Hunter"
QV9Z,"Claire Hunter"
QVVF,"Owen Tang"
QWSH,"Claire Hunter"
R2WG,"Claire Hunter"
R4V7,"Claire Hunter"
R5S4,"Claire Hunter"
R5ZJ,"Claire Hunter"
R73S,"Claire Hunter"
R9DZ,"Claire Hunter"
RCSX,"Owen Tang"
RF5M,"Claire Hunter"
RH28,"Claire Hunter"
RH9G,"Claire Hunter"
RM3V,"Claire Hunter"
RMDM,"Claire Hunter"
RNCX,"Claire Hunter"
RQBH,Abstain
RR2T,"Claire Hunter"
RS6D,"Claire Hunter"
RTFB,"Claire Hunter"
RTND,"Claire Hunter"
RVCK,"Owen Tang"
RYG5,"Owen Tang"
RYJ2,"Claire Hunter"
RYZK,Abstain
S465,"Claire Hunter"
S59Z,"Claire Hunter"
S69K,"Owen Tang"
S6MP,"Claire Hunter"
S6VH,Abstain
S889,Abstain
S9C4,"Claire Hunter"
S9JW,Abstain
S9W5,Abstain
SF94,"Claire Hunter"
SG9P,"Claire Hunter"
SGC4,"Claire Hunter"
SJWP,"Claire Hunter"
SK92,"Claire Hunter"
SNK4,"Claire Hunter"
SNVY,"Owen Tang"
SRNC,"Claire Hunter"
SSS4,"Owen Tang"
ST57,"Claire Hunter"
STJB,"Claire Hunter"
SYBS,"Owen Tang"
T48S,"Claire Hunter"
T6ZF,Abstain
T7WD,"Owen Tang"
T9DW,"Claire Hunter"
TB44,"Claire Hunter"
TBQC,"Owen Tang"
TH3Y,"Claire Hunter"
TH9H,"Claire Hunter"
TNB3,"Claire Hunter"
TQF3,"Claire Hunter"
TR8F,Abstain
TV3T,"Claire Hunter"
TVPM,"Owen Tang"
TW8V,"Claire Hunter"
TYKN,Abstain
V28G,"Claire Hunter"
V2ZY,"Claire Hunter"
V3MQ,"Claire Hunter"
V46K,"Claire Hunter"
V6F3,"Claire Hunter"
V8B2,"Claire Hunter"
VGDQ,"Claire Hunter"
VMMV,"Claire Hunter"
VMTX,"Claire Hunter"
VP8V,"Claire Hunter"
VRTB,"Claire Hunter"
VT9R,"Claire Hunter"
VV9Y,"Claire Hunter"
VXND,"Claire Hunter"
W2W4,"Claire Hunter"
W7P7,"Claire Hunter"
W92D,"Claire Hunter"
W9MX,Abstain
W9ZD,Abstain
WBJG,"Claire Hunter"
WFR7,"Claire Hunter"
WFX2,"Claire Hunter"
WHFN,"Claire Hunter"
WHZP,"Claire Hunter"
WK64,"Claire Hunter"
WK9J,"Claire Hunter"
WPXS,"Claire Hunter"
WQC5,"Claire Hunter"
WQXR,"Claire Hunter"
WR7Z,"Claire Hunter"
WTCG,"Claire Hunter"
WTRM,"Claire Hunter"
WY7J,"Claire Hunter"
X3SG,"Owen Tang"
X4XP,"Claire Hunter"
XDG7,"Claire Hunter"
XDJ6,"Claire Hunter"
XFR9,"Claire Hunter"
XFY3,"Claire Hunter"
XNB7,"Claire Hunter"
XNSH,"Owen Tang"
XQ9K,"Claire Hunter"
XQMH,"Claire Hunter"
XS2R,"Claire Hunter"
XTZT,"Claire Hunter"
XY6C,"Claire Hunter"
XZWS,"Claire Hunter"
Y27H,"Claire Hunter"
Y2Y3,"Claire Hunter"
Y34F,Abstain
Y7VV,"Claire Hunter"
Y9KN,"Claire Hunter"
YH99,"Claire Hunter"
YHBY,"Claire Hunter"
YJ5J,Abstain
YJ6C,"Claire Hunter"
YK58,Abstain
YMNQ,"Claire Hunter"
YQN4,"Claire Hunter"
YVBY,"Claire Hunter"
YVT8,"Claire Hunter"
YXRR,"Claire Hunter"
YXVX,"Claire Hunter"
Z69Y,"Claire Hunter"
Z6BT,"Claire Hunter"
Z7W2,"Claire Hunter"
Z8VR,"Owen Tang"
ZB73,"Claire Hunter"
ZF78,"Claire Hunter"
ZGNY,"Claire Hunter"
ZJ8Y,Abstain
ZNM4,"Claire Hunter"
ZS8Y,"Claire Hunter"
ZTHR,"Claire Hunter"
ZWCW,"Owen Tang"
ZX3Q,"Owen Tang"
ZZMC,"Claire Hunter"
