Receipt,"Creation of The keepme SAFE Fee","Increase of The SSMU Club Fund Fee","Increase and Renewal of The SSMU Referral Services Fee","Adoption of The SSMU Francisation Plan","Renewal of The Plate Club Fee","Discretionary Funding for The Union of Gender Empowerment","Increase and Nature of Charity Fund Fee","Increase of The Indigenous Equity Fee","Renewal of The First Year Council Fee","Creation of an Affordable Student Housing Fee","Increase of The Menstrual Hygiene Products Fee","Adoption of the Revised SSMU Constitution"
299Y,No,Abstain,Abstain,Abstain,Abstain,No,Abstain,No,No,Abstain,No,Abstain
29D3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain
29RF,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
29SP,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes,No,No,Yes
2BY6,Yes,Yes,No,No,Abstain,No,No,No,No,Yes,Abstain,No
2C2W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2CFC,No,No,No,No,No,Yes,No,No,No,Yes,No,Abstain
2CFR,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2CGJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
2CMH,Yes,No,Yes,No,No,Abstain,Abstain,Yes,No,Abstain,Abstain,Abstain
2CQX,No,No,No,No,No,No,Abstain,No,No,No,No,Abstain
2CV5,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
2D8N,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,No
2DCG,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain
2DHH,Yes,Yes,No,Yes,No,No,No,No,Yes,No,No,Yes
2DK5,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
2DTR,Yes,Abstain,Yes,Yes,Yes,No,Abstain,No,No,Abstain,No,Abstain
2DV8,Yes,Yes,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes,No
2F69,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
2G2J,No,No,No,Yes,No,No,No,No,No,No,No,Abstain
2G39,No,No,No,No,No,No,No,No,No,No,No,No
2G9V,Yes,Yes,Yes,No,Yes,No,No,No,No,Yes,Yes,Abstain
2GWZ,Yes,Yes,Abstain,No,No,Abstain,Yes,Abstain,No,No,Yes,Yes
2HP8,No,No,No,No,Yes,No,No,No,No,No,Yes,Yes
2HX4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
2J4K,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2JD8,No,No,No,No,No,No,No,No,No,No,No,Yes
2JFN,Yes,Yes,No,No,Yes,Abstain,Yes,Yes,No,Yes,Yes,Abstain
2JFS,Yes,No,No,No,No,No,No,No,Yes,No,No,No
2JXR,Yes,Abstain,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2KFR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2KVD,No,Yes,No,No,Yes,No,Yes,Yes,Abstain,Abstain,Yes,Abstain
2KWT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2M35,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
2MC2,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,Abstain
2MJ3,No,No,No,No,No,Abstain,No,Abstain,No,No,No,Abstain
2MMW,Yes,Yes,Abstain,No,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
2MPB,No,No,No,No,No,No,No,Abstain,No,No,No,Abstain
2MPJ,Yes,No,No,No,No,No,Yes,Yes,No,No,Yes,Abstain
2MW5,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain
2MWB,Yes,No,Abstain,Abstain,Abstain,Yes,Abstain,No,Yes,Abstain,Abstain,Yes
2P7K,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2PG4,No,No,No,No,No,No,No,No,No,No,No,No
2PK4,Yes,No,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,No,Yes,Abstain
2QDZ,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2QF4,Yes,No,No,No,Abstain,No,Yes,Yes,No,No,No,No
2QMC,No,No,No,No,No,No,No,No,No,No,No,No
2QQW,Yes,Yes,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes,No
2R3Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
2R8Q,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
2S5V,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2SMD,No,No,No,No,Yes,No,No,No,No,No,No,Abstain
2SP5,No,No,No,No,No,Yes,No,No,No,No,No,No
2SPW,No,No,No,No,No,No,No,No,No,No,No,Yes
2T98,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2TBS,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2TGF,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain
2TYW,Yes,No,No,Yes,Yes,No,Yes,No,No,Yes,Yes,No
2V2F,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,Abstain
2V3R,No,No,No,No,No,Abstain,No,No,Abstain,No,No,Abstain
2V9G,No,No,No,No,No,No,No,No,Abstain,Abstain,No,No
2VBM,Abstain,Yes,No,No,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
2VFP,No,No,No,No,No,No,No,No,Yes,No,No,Yes
2VG3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2VGV,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
2VKJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2VMN,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
2VPW,No,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain
2WD9,Yes,No,No,Abstain,No,No,Yes,No,No,No,No,Abstain
2WG7,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
2WH2,Yes,No,No,No,No,Yes,Yes,Yes,No,No,No,Abstain
2WJ7,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
2X6F,Yes,Abstain,Yes,No,Abstain,Abstain,Yes,Yes,No,Yes,Yes,Abstain
2X7T,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain
2X8S,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,Yes
2XGS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2XNK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2XPW,Yes,Yes,No,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,No,Yes
2YKJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2YPK,No,Abstain,No,No,No,No,Yes,Yes,No,No,No,Abstain
2YQ4,Yes,No,Yes,No,Abstain,Yes,Yes,Yes,No,Yes,Yes,Abstain
2YT3,Yes,Abstain,Yes,Abstain,No,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes
2ZP8,Yes,Abstain,No,No,Abstain,No,No,No,No,No,No,Abstain
2ZS4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
322M,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain
32HK,Yes,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Abstain
32MJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
32Q5,Abstain,Abstain,No,No,No,No,No,No,No,No,No,Abstain
32YR,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
3329,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain
332H,No,No,No,No,No,No,No,No,No,No,No,No
3339,Yes,Abstain,No,Yes,No,No,Yes,No,No,Yes,No,Yes
33BB,Yes,Yes,No,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes
33CQ,Yes,No,Yes,Yes,No,Yes,No,Yes,No,No,No,No
33W2,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
343V,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
347F,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
34DC,Yes,No,Yes,Yes,Yes,Abstain,No,No,Yes,No,No,Abstain
34VP,Yes,Abstain,Abstain,No,Yes,No,Yes,Abstain,Yes,Yes,Yes,Abstain
34XG,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes
35CX,No,Yes,Abstain,No,Abstain,Abstain,Yes,Abstain,Abstain,No,Abstain,Abstain
35H6,Yes,No,No,Yes,No,No,Yes,Yes,No,No,Yes,Yes
35RN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
362X,Yes,No,No,No,Yes,Yes,No,Yes,No,No,Yes,Yes
3647,No,No,No,No,No,No,No,No,No,No,No,No
367H,No,No,No,No,No,No,No,No,Yes,No,Abstain,Yes
36BW,Yes,No,Yes,No,Yes,No,No,No,No,Yes,Yes,Yes
36TH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
373C,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
37H6,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
37SN,Yes,Yes,No,Abstain,No,Yes,No,Yes,No,Yes,Yes,Abstain
37V4,Yes,No,Yes,No,Yes,Abstain,No,Yes,Yes,No,Abstain,Abstain
3835,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
384H,Yes,No,No,Abstain,Yes,No,No,No,No,No,Yes,Yes
384Y,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
38FK,No,No,No,No,No,No,No,No,No,No,No,No
38HM,No,No,No,No,Abstain,No,No,No,No,No,No,No
38M3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
38TG,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain
39JW,No,No,No,No,No,No,No,No,No,No,No,No
39RS,Yes,No,No,No,No,No,Yes,Yes,No,Yes,No,Yes
3B89,Yes,Yes,No,No,No,Abstain,Yes,No,No,Yes,Abstain,Abstain
3BBP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3BHC,Abstain,No,Abstain,No,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3BJ2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3BQ5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3BWZ,Yes,Abstain,Abstain,No,Abstain,Abstain,Yes,No,No,Abstain,Abstain,Abstain
3C7C,Abstain,Yes,No,No,Yes,Abstain,No,Yes,Yes,No,No,Abstain
3CR6,Yes,Yes,No,Abstain,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
3CSC,No,No,No,Yes,Yes,No,No,Yes,No,Abstain,No,Abstain
3CV3,No,Abstain,No,Yes,No,No,Yes,No,No,No,No,Abstain
3CWQ,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
3DSM,No,No,No,No,No,Yes,Yes,No,No,Yes,Yes,Yes
3DVW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3F2R,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
3FDB,Yes,Abstain,No,Abstain,No,No,Yes,No,No,No,Yes,Abstain
3FSW,Yes,Yes,No,No,Yes,No,Yes,No,Yes,Yes,No,No
3FVW,Yes,No,Abstain,No,Yes,Abstain,Yes,Yes,No,Yes,No,Abstain
3G2N,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3G39,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
3G6T,Yes,No,Yes,No,No,Yes,No,Yes,No,No,Yes,No
3GC2,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes
3GHT,Yes,No,No,No,No,No,No,Yes,No,No,Yes,Abstain
3GZ8,Yes,No,Yes,No,Yes,No,Yes,Yes,No,Yes,Yes,Abstain
3H65,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,No,Abstain
3H8P,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes
3HNM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3HQD,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain
3HRX,Yes,No,No,No,Yes,Yes,Yes,Abstain,Yes,No,No,No
3HS3,No,No,No,No,No,No,No,No,No,No,Yes,No
3J7B,Yes,No,No,No,Yes,Abstain,No,Yes,No,No,Abstain,No
3J8S,Abstain,No,Yes,Abstain,Yes,Yes,No,Abstain,Yes,No,Abstain,Yes
3JK2,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
3JYX,Yes,No,Yes,No,Yes,Abstain,Yes,Abstain,No,Yes,Abstain,Abstain
3KCG,No,No,No,No,No,No,No,No,No,No,No,No
3KK4,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,No
3KP2,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain
3KQ9,Yes,Yes,Yes,Abstain,Yes,No,Yes,Yes,Yes,No,Yes,Yes
3KZ6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3M4G,Abstain,No,No,No,No,No,No,No,No,No,No,Abstain
3M8P,Yes,No,No,No,No,Yes,No,Yes,No,No,Yes,Abstain
3N3J,No,No,No,No,No,No,No,No,No,No,No,Yes
3NB9,Yes,Yes,Yes,No,Yes,No,No,No,No,Yes,Yes,Abstain
3NY5,Abstain,No,No,No,Abstain,Abstain,No,No,Abstain,No,No,Abstain
3NYM,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain
3P94,Yes,Yes,No,No,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain
3P9H,No,Yes,No,No,No,No,No,No,No,No,No,Yes
3PC2,Yes,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes
3PFF,Abstain,No,No,No,Yes,No,No,No,No,No,Abstain,Abstain
3PJD,No,No,No,No,No,No,No,No,No,No,No,No
3PMF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
3PQQ,Yes,Yes,Yes,No,No,No,Yes,Yes,No,No,No,Abstain
3PSJ,No,Yes,No,No,Yes,No,No,No,No,No,No,No
3PTY,Yes,No,No,Yes,No,No,No,Yes,No,Yes,Yes,No
3QXP,No,No,No,No,No,No,No,No,No,No,No,No
3R2Y,Yes,No,No,No,No,No,No,No,No,No,No,No
3RG5,No,No,No,No,No,No,No,No,No,No,No,Abstain
3RJ4,No,No,No,No,Yes,No,Yes,No,No,Yes,No,No
3S6S,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes
3S6X,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3T34,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,No,Yes,Abstain
3T77,Yes,No,Yes,No,No,Yes,No,No,No,No,No,Yes
3TB3,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
3TBD,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
3TGY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3TJR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
3TMW,Yes,Yes,No,Yes,Yes,Abstain,Yes,No,No,No,No,Abstain
3TSW,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
3V47,Yes,No,No,Yes,Yes,No,No,No,No,Yes,No,No
3V8M,Yes,Yes,No,Yes,No,Yes,Yes,No,Yes,No,No,Yes
3VHF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3VHZ,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes
3VVH,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
3W97,No,No,No,No,No,No,No,No,No,No,No,Abstain
3WNR,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,No,Yes,Yes,Yes
3WRD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes
3XDG,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
3XV5,Yes,Abstain,No,Abstain,No,Yes,Yes,No,No,Abstain,Yes,Yes
3XV6,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No
3Y86,Yes,Yes,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes
3YNN,No,No,No,No,No,No,No,No,No,No,No,No
3YNY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain
3YQH,Yes,Abstain,No,Yes,No,No,Yes,No,Abstain,Yes,Abstain,Yes
3YRK,Yes,No,No,Yes,No,No,No,Yes,No,Yes,Yes,Yes
3YSY,Yes,No,Yes,No,Yes,No,Yes,Yes,Yes,Abstain,Yes,Yes
3YVS,Yes,No,No,No,No,Abstain,Yes,No,No,No,No,Yes
3YWC,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
3YX9,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3Z3S,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes,Abstain,Yes
3ZGX,Yes,Yes,No,Yes,Yes,No,Yes,No,No,No,Yes,Yes
3ZJ6,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes
3ZS9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3ZVV,Yes,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
422P,Yes,Yes,Abstain,Abstain,No,Yes,Yes,Abstain,No,Abstain,Yes,Abstain
42MP,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
43GC,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
43KB,Yes,Yes,No,No,Yes,No,Yes,Yes,No,Yes,Yes,Abstain
43TB,Abstain,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4423,Abstain,No,Yes,Abstain,No,Yes,No,No,No,Abstain,Yes,Abstain
444W,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain
44BJ,Yes,Yes,Abstain,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
44V3,No,No,No,No,No,No,No,No,No,No,No,Abstain
44W3,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
44XS,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
44Z5,Yes,No,No,No,No,Yes,Yes,Yes,Yes,No,No,Yes
44ZG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
4556,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
45CR,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,No,Yes,Abstain
45JT,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
45MK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
45TJ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
472N,Yes,Yes,Yes,Abstain,Yes,No,Yes,No,No,Yes,Yes,Abstain
47BF,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,No,No,Abstain
47DD,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain
47FW,Yes,Abstain,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes
47HD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
47XT,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain
48JV,No,No,No,No,Yes,No,No,No,No,No,Yes,Yes
4987,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain
49BB,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Abstain
4B6V,No,Abstain,No,No,Yes,Yes,Abstain,No,Yes,Yes,Abstain,Abstain
4B7Q,Abstain,Yes,Yes,No,Yes,No,Yes,No,Yes,No,No,Abstain
4B8R,Yes,Abstain,Abstain,No,Yes,No,Yes,Yes,Abstain,Abstain,Abstain,Yes
4BJK,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4BQK,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes,No,Yes,Yes
4BQQ,No,No,No,No,No,No,No,No,No,No,No,Abstain
4BSG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4BTD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4C2B,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Abstain
4CC4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4CDB,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes
4CFC,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4CW8,No,No,No,No,No,No,No,No,No,No,No,No
4CWQ,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,Yes
