Receipt,"Equity Coordinator","Internal Affairs Coordinator","External Affairs Coordinator","Communications Coordinator","Finance Coordinator","Activities Coordinator","U2 Representative","U3 Representative"
KM6Q,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon",,"Marie Jelenia Cyrise"
MHKG,Abstain,"Vincent Mousseau",Abstain,"Yamin Weiss","Michael Mercer","Jacqueline Ohayon",,"Stephanie Racicot"
MVC5,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau",Abstain,"Yamin Weiss","Michael Mercer","Jacqueline Ohayon",,"Marie Jelenia Cyrise"
NQN9,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
P2TB,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau",Abstain,"Yamin Weiss","Michael Mercer","Jacqueline Ohayon",,"Marie Jelenia Cyrise"
P62V,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon",,
P6GZ,No,"Vincent Mousseau",No,Abstain,"Michael Mercer","Jacqueline Ohayon",,"Marie Jelenia Cyrise"
P846,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Nikki Lyristis","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
PGTS,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
PJNG,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon",,"Marie Jelenia Cyrise"
QPWD,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Nikki Lyristis","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
QXV8,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Nikki Lyristis","Michael Mercer","Jacqueline Ohayon",,"Marie Jelenia Cyrise"
QZ4G,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Nikki Lyristis","Michael Mercer","Jacqueline Ohayon",,
RT6H,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon",,"Marie Jelenia Cyrise"
RVJG,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
RXHP,No,"Vincent Mousseau",No,"Nikki Lyristis","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
RYX5,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau",Abstain,"Nikki Lyristis","Michael Mercer","Jacqueline Ohayon",,
S2MQ,Abstain,Abstain,"Zachary Kleiner",Abstain,Abstain,Abstain,,
S927,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
SPP8,Abstain,Abstain,Abstain,"Nikki Lyristis",Abstain,Abstain,,"Marie Jelenia Cyrise"
SYVJ,No,No,No,"Nikki Lyristis","Michael Mercer","Jacqueline Ohayon",,"Stephanie Racicot"
T4TG,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Nikki Lyristis","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
TCVB,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon","Alusine Bah",
TYV5,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
VFG2,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon",,
VJ7J,No,No,Abstain,"Nikki Lyristis","Michael Mercer","Jacqueline Ohayon",,"Marie Jelenia Cyrise"
VS79,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss",Abstain,Abstain,"Ashley Smithman",
XQ39,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon",,
Y23Z,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer",Abstain,,
Y6ZD,Abstain,Abstain,Abstain,Abstain,"Michael Mercer","Jacqueline Ohayon",,"Marie Jelenia Cyrise"
YTFY,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Nikki Lyristis","Michael Mercer","Jacqueline Ohayon",,
YZ7K,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Nikki Lyristis","Michael Mercer",Abstain,,Abstain
ZBMF,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
ZBZF,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon",,
ZQD6,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
ZTN4,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau",Abstain,"Nikki Lyristis","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
ZV3Q,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon",,"Marie Jelenia Cyrise"
