Receipt,"McGill Journal of Law and Health Fee renewal","McGill Journal of Law and Health Fee increase","Human Rights Working Group Fee renewal"
B3GB,No,No,Yes
B3TQ,Yes,Yes,Yes
B4MN,Yes,Yes,Yes
B9GX,Yes,Yes,No
BDDY,Yes,Yes,Yes
BJ8V,Yes,Yes,Abstain
BP7X,Yes,Yes,Yes
BRVK,Yes,No,Yes
BT53,Yes,Yes,Abstain
BTJS,Yes,Yes,No
C62D,Yes,No,No
C7CD,Yes,Yes,Yes
C98T,No,No,No
CB4J,Yes,No,Yes
CB7F,Yes,Yes,Yes
CC2P,Yes,Yes,Yes
CJNV,No,No,Yes
CKHM,Yes,No,Yes
CT6H,No,No,Yes
CWV7,Yes,Abstain,Yes
CYPC,Yes,Yes,Yes
D2HQ,Yes,No,Yes
D7NC,Yes,Yes,Yes
DCMW,Yes,Yes,Yes
DMR3,Yes,Yes,Yes
DS3F,Yes,No,Yes
DWBC,No,No,No
DWJS,Yes,Yes,Yes
DXW5,Yes,Yes,Yes
DZM5,Yes,Yes,Yes
F7S8,Yes,Yes,Yes
F9M5,Yes,Yes,Yes
F9QM,Yes,Yes,Yes
FBTG,Yes,Yes,Yes
FFNW,Yes,Yes,Yes
FFR8,No,No,Yes
FTHW,Yes,Yes,Abstain
FXRM,Yes,Yes,Yes
G42R,Yes,Yes,Yes
GJJF,Yes,Yes,Yes
GMG6,Yes,Yes,Yes
GMH9,No,No,Yes
GRY4,Yes,Yes,Yes
GTWY,Yes,Yes,Yes
GVNS,Yes,Yes,Yes
GWBV,Yes,Yes,Yes
GWPQ,Yes,Yes,Yes
H59G,Yes,Yes,Yes
H62W,Yes,Yes,Yes
HHSB,Yes,Yes,Yes
HJ9X,Yes,Yes,Yes
HK2D,Yes,Yes,Abstain
HNXZ,No,No,No
HP35,Yes,Yes,Yes
HRTH,Yes,Yes,Yes
HVXT,Yes,Yes,Yes
J4MX,No,No,Yes
J4YC,No,No,No
J5F8,Yes,Yes,Yes
JC4W,No,No,No
JF6D,Yes,Yes,Yes
JJ58,Yes,No,Yes
JKF5,Yes,Yes,Yes
JRVY,Yes,No,Yes
JS5H,Yes,Yes,Yes
JXBQ,Yes,Yes,Yes
JZ3S,Yes,Yes,No
K35D,Yes,Yes,Yes
K8V6,Yes,Yes,Yes
K978,Yes,Yes,Yes
KF4Q,Yes,Yes,Yes
KM7W,Yes,Yes,Yes
KPBC,Yes,Yes,Yes
KQ47,Abstain,No,Yes
KR5G,Yes,Yes,Yes
KS2X,Yes,No,No
KZMN,Yes,Yes,Yes
M465,Yes,Yes,Yes
M56W,Yes,No,Yes
M63T,No,No,No
MDHS,Yes,Yes,Yes
MGF3,Yes,Yes,No
MND5,No,No,Yes
N2H8,Yes,Yes,Yes
N4RT,Yes,Yes,Yes
N85P,No,No,No
NBMV,Yes,Yes,Yes
NBQT,Yes,No,Yes
NBX9,No,No,No
NCBB,Yes,Yes,Yes
NDBQ,Yes,Yes,Yes
NFSQ,Yes,Yes,Yes
NG7X,Yes,No,Yes
NHGV,Yes,Yes,Yes
NHKJ,Yes,No,Yes
NJ5P,Yes,Abstain,Yes
NKCC,Yes,Yes,Yes
NP3Q,Yes,Yes,Abstain
NP55,Yes,No,Yes
NXFK,Yes,Yes,No
PCPN,Yes,Yes,Yes
PDWG,Yes,Yes,Yes
PG8D,Yes,Yes,Yes
PJ5H,Yes,Yes,Yes
PKKH,Yes,Yes,No
PM3V,No,No,No
PNHQ,Yes,Yes,Yes
PQPD,No,No,Yes
PR3N,Yes,Yes,Yes
PRNK,No,No,No
PSZS,Yes,Yes,Yes
PXB3,Yes,Yes,Yes
PYQ6,Yes,No,No
PZSF,No,No,No
PZSG,Yes,Yes,Yes
PZTS,No,No,Yes
Q387,Yes,Yes,Yes
Q554,Yes,Yes,Yes
Q8P3,Yes,Yes,No
QH2W,Yes,Yes,Yes
QHR7,Yes,Yes,Yes
QRZD,Yes,Yes,Yes
QSJ4,Yes,Yes,No
R3XZ,Yes,Yes,Yes
R58Y,No,No,Yes
R5Y2,No,No,Yes
R64N,Abstain,Abstain,Yes
R6MQ,No,No,No
R8WK,Yes,No,Yes
RBRC,Yes,Yes,Yes
RMZW,Yes,Yes,Yes
RQJQ,Yes,Yes,Yes
RQTD,Yes,Yes,Yes
RR39,Abstain,Abstain,Yes
RS3G,Yes,Yes,Yes
RS9F,Yes,Yes,Yes
RVKS,Yes,Yes,Yes
S62T,Yes,Yes,Yes
S7DZ,Yes,Yes,Yes
SB4R,Yes,Yes,Abstain
SQVB,Yes,Yes,Yes
SR6T,Yes,Yes,Yes
T4JM,Yes,Yes,Yes
T564,Yes,Yes,Yes
T7M9,No,No,Yes
T8K6,No,No,Yes
T9J2,No,No,No
TC2W,Yes,Yes,Yes
TFBT,Yes,Yes,Yes
THV8,Yes,Yes,Yes
TJXH,Yes,Yes,Yes
TKB4,No,No,No
TKCY,Yes,Yes,Yes
TKWN,No,No,No
TMNZ,Yes,Yes,Yes
TQ3K,Yes,Yes,Yes
TT5V,Yes,Yes,Yes
TWBV,Yes,Yes,Yes
V3Z9,Yes,Yes,Yes
V6C8,Yes,Yes,No
V6XN,No,No,No
V7HR,Yes,Yes,Yes
VB8Q,Yes,Yes,No
VBRM,Abstain,Abstain,Abstain
VGXG,No,No,No
VHC7,Yes,Yes,Yes
VNDX,Yes,Yes,Yes
VQ2M,Yes,Yes,Yes
VVSX,Yes,Yes,Yes
VZFT,Yes,Yes,Yes
VZRK,Yes,Yes,Yes
W2BM,No,No,No
W999,Yes,Yes,Yes
WJ59,Yes,No,Yes
WNKZ,Yes,Yes,Yes
WNTN,Yes,Yes,Yes
WR9Y,No,No,No
WT4J,Yes,Yes,Yes
WVM7,Yes,Yes,Yes
WZKX,No,No,No
X57V,Yes,No,No
XD94,Yes,No,Yes
XFPH,Yes,Yes,No
XHFW,Yes,No,Yes
XMCV,Yes,Yes,Yes
XPMM,Yes,Abstain,Yes
YB4S,Yes,Yes,Yes
YHH4,Yes,Yes,Yes
YKKQ,Yes,Yes,Yes
YNH9,Yes,Yes,Abstain
YPNG,Yes,Yes,Yes
YV3J,Yes,No,Yes
YVVT,No,No,Abstain
YZF5,Yes,Yes,Yes
Z93M,Yes,Yes,Yes
ZB4P,Yes,Yes,Yes
ZFNF,Yes,Yes,Yes
ZJBS,Yes,Yes,Yes
ZN9V,No,No,Yes
ZP9H,Yes,Yes,Yes
ZRM5,Yes,Yes,Yes
ZSN2,Yes,Yes,No
ZYP9,Yes,Yes,No
