Receipt,"President-Danijela Stojkovic","VP Internal-Emily Szpiro","VP External","VP Communications-Bailey Hull","VP Academic-Emily Mernin","VP Finance-Alexandra Toutant","VP Journals and Affiliates-Sylvie Schwartz","VP Events-Zoe Shaw","Literature Stream Representative","Cultural Studies Stream Representative-Chloe Levman-Dolgin"
6Z68,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
76JH,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
78D8,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
7DQQ,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
7FFR,Abstain,No,"Frederique Blanchard",Abstain,Abstain,Abstain,Abstain,Abstain,"Anisah Shah",Abstain
7HZZ,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
7RJ8,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
7TQ8,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
7XM3,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
7Z48,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
8BCJ,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
8SM8,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
8YNY,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
988F,Abstain,Abstain,"Frederique Blanchard",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9BJQ,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
9BT7,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
9DDC,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes
9HBM,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
9W6T,No,No,"Frederique Blanchard",No,Yes,Yes,No,No,"Sanjna Navani",No
9XFG,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
9XRC,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
BK34,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
BM7H,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
BX8Q,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
C992,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Abstain
CG39,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
CHFX,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
CSHV,Abstain,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
D4J2,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
D5ZD,No,No,"Frederique Blanchard",No,Yes,Yes,No,No,"Sanjna Navani",No
DFWR,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
DMYG,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
DWW6,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
F49D,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
FDHT,Yes,No,"Frederique Blanchard",No,Yes,No,No,No,Abstain,No
FGWY,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
FJPG,No,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
FN4J,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
FT59,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain,"Sanjna Navani",Abstain
FVPN,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
G2CS,Abstain,Abstain,"Thomas MacDonald",Abstain,Yes,Yes,Yes,Abstain,"Sanjna Navani",Abstain
G3JQ,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
G44N,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
G6HZ,Abstain,Abstain,"Frederique Blanchard",Abstain,Yes,Abstain,Yes,Abstain,"Sanjna Navani",Yes
G78Q,Yes,Yes,"Thomas MacDonald",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GC7G,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
GK9X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GKM3,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
GPC7,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
GRRZ,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
GZ3G,Yes,Yes,"Frederique Blanchard",Abstain,Abstain,Abstain,Abstain,Abstain,"Sanjna Navani",Abstain
GZ52,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
H796,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
HG9F,No,No,"Frederique Blanchard",No,No,No,No,No,"Sanjna Navani",No
HNY6,Abstain,Abstain,"Thomas MacDonald",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
HPHH,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
HQGG,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
HQJD,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
HW6H,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
HZ3K,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,No,No,Abstain,Yes
J7VF,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
JBKW,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
JKJ2,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
JNF7,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
JTF8,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
K27Q,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
K53W,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
K779,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KK97,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
KKHQ,Abstain,Abstain,"Frederique Blanchard",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KNVY,Yes,Yes,"Thomas MacDonald",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain
KRC7,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
KRDX,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
KVZ4,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
M7GF,Yes,Abstain,"Thomas MacDonald",Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain
M9J2,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Abstain,Yes,"Anisah Shah",Yes
MJXF,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
MY5C,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
N9G5,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
NFCW,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
NH5M,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
NM3G,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
P9M3,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
P9X4,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
PN4V,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
PW4D,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
PXD4,Yes,Yes,"Thomas MacDonald",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
PXXV,No,No,"Frederique Blanchard",No,Yes,Yes,Yes,Yes,"Sanjna Navani",No
Q22J,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
Q2R9,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
Q8H9,Abstain,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Abstain,"Sanjna Navani",Yes
QD6P,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
QDG8,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
QJBR,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
QMDX,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
QP9R,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
QSKS,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
QSW5,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
R3QB,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
R89Q,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
R8QB,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
R8Y3,Yes,Yes,"Thomas MacDonald",Abstain,Yes,Yes,Abstain,No,Abstain,Abstain
R99F,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
R9K4,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
RSZ4,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
RY9W,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
S44M,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
S7DX,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
S87V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Anisah Shah",Abstain
SCSM,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
SFY9,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
SGDP,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
SKS6,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
SMYP,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
SR7P,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
ST8Q,Yes,Abstain,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
SY9D,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,No,Yes,"Anisah Shah",No
TQ6F,Yes,Yes,"Thomas MacDonald",Yes,Yes,Abstain,Yes,Abstain,"Sanjna Navani",Yes
TWK6,No,No,Abstain,No,No,No,No,No,Abstain,No
TYGX,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
V5S3,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
VHW4,No,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
VKQR,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",No
VS3K,Abstain,Abstain,"Thomas MacDonald",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VSKN,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
VXHR,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
W3KK,Abstain,Yes,"Thomas MacDonald",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
W3RC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
WGFJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WHTC,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
WM35,No,Yes,"Frederique Blanchard",Abstain,Yes,Abstain,Yes,Abstain,"Anisah Shah",Abstain
WNRJ,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
WV9C,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
WX8H,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
WYS8,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,"Sanjna Navani",Abstain
X29B,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
X4J5,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
XF7K,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
XJ5X,Abstain,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
XKC5,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
XN6H,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
XNXY,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
XQ54,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
XTKW,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
XVKH,Abstain,Abstain,"Thomas MacDonald",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XW5X,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
XW8M,No,No,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
XWMT,Yes,Yes,"Thomas MacDonald",Yes,Yes,Abstain,Yes,Yes,"Sanjna Navani",Yes
YN8B,Abstain,Abstain,"Frederique Blanchard",Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes
YZ92,No,No,"Frederique Blanchard",No,Yes,Yes,No,No,"Sanjna Navani",No
YZTF,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
Z6M6,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
Z9SR,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
ZDCV,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
ZN72,Abstain,Abstain,"Frederique Blanchard",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZP8B,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
ZQGN,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
ZSZP,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
ZT29,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
