Receipt,President,"VP Internal","VP External","VP Academic","VP Communications","VP Events","VP Finance"
BVB2,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert","Susie Strachan","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
BYK5,Abstain,"Theodore Aretakis",Abstain,Abstain,Abstain,Abstain,Abstain
C4HD,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
C53G,Abstain,"Theodore Aretakis","Adeline Fisher",Abstain,Abstain,Abstain,Abstain
CCQZ,"Matthew Tussman","Theodore Aretakis","Adeline Fisher","Susie Strachan","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
CMXS,"Matthew Tussman",Abstain,Abstain,"Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
D45Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D7KY,Abstain,"Alexander Autor",Abstain,"Rafaella Cerenzia","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
D87V,Abstain,"Theodore Aretakis",Abstain,Abstain,Abstain,Abstain,Abstain
F78W,"Matthew Tussman","Alexander Autor",Abstain,Abstain,Abstain,Abstain,Abstain
FG47,"Matthew Tussman","Alexander Autor","Adeline Fisher","Susie Strachan","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
FM92,"Matthew Tussman",Abstain,"Adeline Fisher","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
FV28,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
FVHC,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Rafaella Cerenzia","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
FVVW,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Susie Strachan","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
FZ3V,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert","Rafaella Cerenzia","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
G58R,Abstain,"Theodore Aretakis","Adeline Fisher","Susie Strachan",Abstain,"Gwynivere Schooler","Antonina Nikolaev"
G9DT,Abstain,"Theodore Aretakis",Abstain,Abstain,Abstain,Abstain,Abstain
GPB3,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
GTJZ,"Matthew Tussman","Theodore Aretakis","Adeline Fisher","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
GZ4T,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Rafaella Cerenzia","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
GZMP,"Matthew Tussman","Theodore Aretakis","Adeline Fisher","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
GZXX,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Susie Strachan","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
HKPV,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
HPGB,"Matthew Tussman",Abstain,Abstain,"Susie Strachan",Abstain,Abstain,Abstain
J5FK,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
J79V,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert","Rafaella Cerenzia","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
JG6R,Abstain,"Theodore Aretakis",Abstain,Abstain,Abstain,Abstain,Abstain
JH3Y,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler",Abstain
JSTX,"Matthew Tussman",Abstain,Abstain,"Susie Strachan","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
JVJJ,Abstain,"Theodore Aretakis","Adeline Fisher","Rafaella Cerenzia",Abstain,Abstain,Abstain
KBND,"Matthew Tussman","Theodore Aretakis","Adeline Fisher","Susie Strachan","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
KMQP,"Matthew Tussman","Alexander Autor","Adeline Fisher","Susie Strachan","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
KXQS,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
KYMM,Abstain,"Alexander Autor","Adeline Fisher","Rafaella Cerenzia",Abstain,"Gwynivere Schooler","Antonina Nikolaev"
M6D2,"Matthew Tussman","Theodore Aretakis","Adeline Fisher","Susie Strachan","Will Bompey",Abstain,Abstain
MDYC,"Matthew Tussman",Abstain,Abstain,"Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
N39N,"Matthew Tussman","Alexander Autor","Adeline Fisher","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
N426,"Matthew Tussman","Theodore Aretakis","Adeline Fisher","Susie Strachan","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
N6CJ,Abstain,"Alexander Autor",Abstain,Abstain,"Will Bompey",Abstain,Abstain
NJBJ,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
NQY8,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert","Susie Strachan","Will Bompey",Abstain,"Antonina Nikolaev"
PHDY,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert","Susie Strachan","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
PNNT,"Matthew Tussman","Alexander Autor","Adeline Fisher","Rafaella Cerenzia","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
PPZ8,"Matthew Tussman","Alexander Autor","Adeline Fisher","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
Q2FP,Abstain,"Theodore Aretakis","Adeline Fisher","Susie Strachan",Abstain,Abstain,Abstain
QB67,Abstain,"Theodore Aretakis","Adeline Fisher",Abstain,Abstain,Abstain,Abstain
QHRX,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
QYR6,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Rafaella Cerenzia","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
R2T4,"Matthew Tussman","Alexander Autor","Adeline Fisher","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
R49C,"Matthew Tussman","Theodore Aretakis","Adeline Fisher","Rafaella Cerenzia","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
RG25,Abstain,Abstain,Abstain,"Rafaella Cerenzia",Abstain,Abstain,Abstain
RGJZ,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
RKKV,Abstain,"Theodore Aretakis","Adeline Fisher",Abstain,Abstain,Abstain,Abstain
RRCY,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
RYC5,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
S3V4,Abstain,"Theodore Aretakis","Adeline Fisher","Selena Cai","Will Bompey",Abstain,Abstain
SN69,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
SSKZ,"Matthew Tussman","Theodore Aretakis","Adeline Fisher","Rafaella Cerenzia","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
TGVV,"Matthew Tussman","Theodore Aretakis","Adeline Fisher","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
THM4,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert",Abstain,"Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
TYG3,Abstain,"Theodore Aretakis","Adeline Fisher","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
V5KM,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Selena Cai",Abstain,"Gwynivere Schooler",Abstain
VRFP,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Susie Strachan","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
VWBX,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Susie Strachan","Will Bompey",Abstain,"Antonina Nikolaev"
WHD4,"Matthew Tussman","Theodore Aretakis","Adeline Fisher","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
WTXG,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert",Abstain,"Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
X232,"Matthew Tussman","Theodore Aretakis","Adeline Fisher","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
X8DQ,"Matthew Tussman","Theodore Aretakis","Adeline Fisher","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
X8VM,Abstain,"Alexander Autor","Skyler Bohnert","Selena Cai","Will Bompey",Abstain,"Antonina Nikolaev"
X8Z7,"Matthew Tussman",Abstain,"Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
XCCN,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
XND9,"Matthew Tussman","Alexander Autor","Adeline Fisher","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
XNQ2,"Matthew Tussman","Alexander Autor","Adeline Fisher","Susie Strachan","Will Bompey","Gwynivere Schooler",Abstain
YBM5,"Matthew Tussman","Theodore Aretakis","Adeline Fisher","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
YC5J,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
YC89,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
YPJ5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YWS6,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
YWW8,"Matthew Tussman",Abstain,"Adeline Fisher","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
Z7CB,"Matthew Tussman","Alexander Autor","Adeline Fisher","Susie Strachan","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
Z7TF,"Matthew Tussman","Alexander Autor","Adeline Fisher","Rafaella Cerenzia","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
ZB85,Abstain,Abstain,Abstain,"Selena Cai",Abstain,Abstain,Abstain
ZT9H,Abstain,Abstain,Abstain,"Susie Strachan",Abstain,Abstain,Abstain
