Receipt,"Motion Regarding the Nomination of the Auditor for the Fiscal Year of 2015","Motion Regarding Unpaid Internships"
2YHR,Yes,Yes
2YZP,Abstain,Yes
2ZQP,Yes,Yes
2ZVW,Abstain,Abstain
322G,Yes,Yes
322R,Yes,No
32DD,Yes,No
32MN,Abstain,No
336R,No,No
337F,Yes,Yes
33D6,Abstain,No
33DH,Yes,Yes
33NH,Yes,Yes
33PY,Yes,Yes
33VH,Abstain,No
33XR,No,Yes
347G,Yes,Yes
34M9,No,No
34PQ,Yes,No
34Y4,No,No
35SM,Yes,Abstain
36DJ,Yes,Yes
36KD,Yes,Yes
36S5,Yes,Yes
37MN,Abstain,Yes
388K,Yes,Yes
389B,Abstain,Yes
38B2,Yes,Yes
38Z2,Yes,No
395K,Abstain,Yes
3BS7,Abstain,Yes
3BSS,No,Yes
3C47,Abstain,Abstain
3C66,Yes,Yes
3CNY,Yes,Yes
3D6X,Yes,Yes
3F38,Abstain,Yes
3F4X,Yes,Yes
3F9T,Yes,Yes
3FX9,Abstain,Abstain
3G2F,Yes,Yes
3G6R,Abstain,No
3G6W,Yes,Yes
3GCW,Abstain,Yes
3GDD,Abstain,Yes
3HR6,Abstain,Yes
3JFX,Yes,Yes
3JS9,Yes,Yes
3KB9,Abstain,Yes
3KH6,Yes,Yes
3KMK,Abstain,Abstain
3MDX,Abstain,No
3N3X,Yes,Abstain
3NHP,Yes,Yes
3NQM,Abstain,No
3PHG,Yes,Yes
3PM7,Abstain,Yes
3PMQ,Yes,Yes
3Q7J,Yes,Yes
3QCJ,Yes,Yes
3QD4,Yes,Yes
3QH6,Yes,Yes
3QVR,No,Yes
3RHP,Yes,Yes
3RYY,Yes,Yes
3S9N,No,No
3SJZ,Yes,Yes
3SK2,Abstain,Yes
3SR7,Yes,Yes
3ST8,Abstain,Yes
3SW8,Abstain,No
3SZT,Yes,Yes
3T4Q,Yes,Yes
3TBH,Yes,Yes
3TCD,Abstain,Yes
3TH2,Abstain,No
3TN5,Yes,Yes
3TQG,Yes,Yes
3TS6,Yes,Yes
3VQ2,Abstain,Abstain
3VRX,Yes,Yes
3VYH,No,No
3VZD,Yes,Abstain
3W8G,Yes,Yes
3WH4,Abstain,Yes
3WPJ,Yes,No
3X6Q,Yes,Yes
3XPX,Abstain,Yes
3XVS,Yes,No
3YJM,Abstain,Yes
3YMH,Abstain,Abstain
3YQD,Yes,Yes
3YTV,Yes,Yes
3YZJ,Yes,Yes
3Z8D,Yes,Yes
3Z9R,Yes,No
3ZPC,Yes,Yes
4247,Abstain,Yes
426X,Abstain,Yes
42SJ,Yes,No
42SK,Yes,Abstain
42YT,Yes,Abstain
43G5,Yes,Yes
43ZB,Abstain,Yes
445T,Abstain,Yes
455P,Abstain,Abstain
45J2,No,No
46CT,Abstain,No
46ZS,Yes,Abstain
472P,Yes,Yes
47FJ,Yes,Yes
47NR,Abstain,Yes
47R2,Yes,Yes
483R,Abstain,Abstain
48P4,Yes,Yes
48PF,Yes,Yes
494B,Yes,Yes
49JQ,Abstain,No
49MT,Abstain,Yes
49SV,Yes,Yes
49YK,Yes,Yes
4B9K,Yes,Yes
4BHK,Yes,Yes
4BMQ,Abstain,Abstain
4C3G,Abstain,Abstain
4CFR,Abstain,Abstain
4DNT,Abstain,No
4DTP,Yes,Yes
4DVR,Yes,Yes
4DWG,Abstain,Yes
4FDF,Abstain,Yes
4FJQ,Yes,Yes
4G24,Abstain,Yes
4G67,Yes,Yes
4G7H,Abstain,No
4H2T,Abstain,Yes
4HSQ,Yes,Abstain
4HWF,Abstain,Abstain
4JHF,Yes,Yes
4JHW,Yes,Yes
4MQX,Abstain,Abstain
4N9F,Yes,Yes
4ND6,Yes,Yes
4NHB,Yes,Yes
4NQP,Yes,No
4P2M,Yes,Yes
4PKC,Abstain,Yes
4PQT,Yes,Yes
4PVF,Yes,Yes
4Q6Y,Abstain,Abstain
4Q88,Abstain,Abstain
4QVT,Abstain,Yes
4R4N,Yes,Yes
4R9C,Yes,Abstain
4RC3,Abstain,Yes
4RST,Yes,Yes
4RVR,No,Yes
4RZS,Abstain,Yes
4S69,Yes,Yes
4SMD,Yes,Yes
4TKC,Abstain,Yes
4V49,Abstain,Yes
4WM7,Yes,Yes
4WV8,Abstain,Yes
4XF7,Abstain,Yes
4Y2P,Abstain,Yes
4Y2R,Abstain,Abstain
4YY6,Yes,Yes
4YYK,Yes,Yes
4ZBY,Yes,Yes
4ZCK,Yes,Yes
4ZGS,Abstain,Abstain
4ZRQ,Abstain,Abstain
4ZS2,Yes,Yes
5257,Abstain,Yes
527B,No,No
533G,Abstain,Yes
534X,Abstain,Yes
539T,Abstain,Yes
53KT,Yes,No
53SX,Abstain,Yes
53W7,Yes,Yes
5462,Yes,Yes
546C,Yes,Yes
546D,Yes,Yes
54CR,Abstain,Yes
54XJ,Yes,No
555S,Yes,Abstain
56BW,Abstain,Yes
56VX,Yes,No
57MX,Abstain,Yes
5825,Yes,Yes
586X,Abstain,Yes
58HP,Abstain,Abstain
58KV,Abstain,No
594B,Yes,Yes
597G,Yes,Yes
59DM,Yes,Yes
5CDK,Abstain,Abstain
5CGK,Yes,Yes
5CMJ,Yes,Yes
5CTN,Yes,Yes
5DG7,Abstain,Abstain
5DM5,Yes,Yes
5DT7,Abstain,Yes
5F3C,Abstain,Yes
5FHV,Yes,Yes
5FJ5,Yes,Yes
5FMY,Abstain,Yes
5G3X,Yes,Yes
5H75,Abstain,Abstain
5HJ9,Abstain,Yes
5J6Z,Yes,Yes
5JHV,Abstain,Abstain
5KC3,Abstain,Yes
5KNN,No,Yes
5M3X,No,No
5MBV,Yes,Yes
5N4F,Yes,Yes
5N7Y,Yes,Yes
5NZJ,Yes,Yes
5P6F,Abstain,Yes
5PBD,Yes,Yes
5PMN,Yes,Abstain
5Q65,Yes,Yes
5QGZ,Yes,No
5QTB,Abstain,Abstain
5R5K,Yes,Yes
5R6Z,Abstain,Yes
5RBC,Yes,Yes
5RHX,No,Abstain
5RW7,Yes,Yes
5RYT,Yes,Yes
5SMS,Abstain,Yes
5SN2,Abstain,Abstain
5SVC,No,No
5T3S,Abstain,Yes
5T4Z,Yes,Yes
5TCS,Yes,Yes
5V39,Abstain,Yes
5V96,Yes,Yes
5W2N,Abstain,Yes
5WGK,Yes,No
5WRY,Yes,Yes
5WSK,Yes,Yes
5XKR,Abstain,Yes
5XTJ,Abstain,Yes
5Y59,Yes,No
5Y68,Yes,Yes
5YDK,Abstain,Abstain
5YNS,Abstain,Abstain
5YVT,Yes,No
5ZJQ,Yes,Yes
5ZKY,Yes,Abstain
5ZXG,Yes,Yes
622V,Yes,Yes
62S7,Abstain,Yes
62XC,Abstain,Yes
639Q,Abstain,Yes
64H3,Abstain,Abstain
64QC,Yes,Yes
64WM,Yes,Yes
658D,Yes,Yes
662V,Abstain,Yes
6647,Yes,Yes
66J4,Abstain,Yes
66MB,Yes,Yes
6747,Yes,Yes
687R,Abstain,Yes
68F8,Yes,Yes
695S,Abstain,Yes
69DR,Abstain,Yes
69GQ,Abstain,Abstain
69M3,Yes,Yes
69RC,Abstain,Yes
69YV,Yes,Yes
6BMB,Yes,Yes
6BP6,Abstain,Yes
6BRQ,Yes,Yes
6C5R,Abstain,Yes
6CV8,Yes,Yes
6D4G,Abstain,No
6DVS,Yes,No
6DXK,Yes,No
6DZP,Yes,No
6F72,Yes,Yes
6G4J,Yes,Abstain
6G5R,Abstain,Yes
6GJJ,Abstain,Yes
6J6R,Yes,Yes
6JD2,Yes,Yes
6JMK,Yes,No
6JVH,Abstain,Abstain
6K3B,Yes,Abstain
6KD3,Yes,Yes
6KG7,Yes,Yes
6KQJ,No,No
6M2G,Abstain,Yes
6M8K,Yes,Yes
6N9R,Yes,Yes
6NS5,Abstain,Yes
6NW5,Abstain,Abstain
6P7H,Yes,Yes
6P9K,Abstain,Yes
6QRM,Abstain,Abstain
6QRZ,Yes,Yes
6QXR,Yes,Yes
6RRX,Yes,Yes
6S5C,Yes,Yes
6SCV,Yes,Yes
6SX6,Yes,Yes
6SXW,Yes,Yes
6T43,Yes,No
6TQ4,Yes,Abstain
6VBT,Yes,Yes
6VY7,Yes,Yes
6WGT,Abstain,Yes
6X7G,Yes,Yes
6Y53,Abstain,Yes
6YMT,Yes,Yes
6YW2,Yes,Yes
6Z85,Yes,Yes
6ZHW,No,Yes
6ZMG,Abstain,Yes
6ZY7,Yes,Yes
7223,Yes,Yes
72HQ,Yes,Yes
72NV,Abstain,No
72SV,Abstain,Abstain
72WY,Yes,No
7334,Yes,Yes
73B5,Abstain,No
74GG,Yes,No
74HZ,Abstain,Yes
74KF,Yes,Yes
74NQ,Yes,Abstain
74PJ,Yes,Abstain
7529,Yes,No
755T,Yes,Yes
756P,Abstain,Yes
75GD,No,Abstain
75PC,Yes,Yes
75RH,Yes,Yes
75W6,Yes,Yes
762W,Abstain,Yes
7639,Yes,Yes
765P,Yes,Yes
76V6,Yes,Yes
775Y,Yes,Yes
7779,Yes,No
77Q5,Abstain,Yes
77S7,Abstain,Yes
77TW,Yes,Yes
77WS,Yes,Yes
77XS,Yes,Yes
783M,No,Yes
78CR,Abstain,Abstain
78WH,Yes,Yes
78YQ,Yes,Yes
793F,No,Yes
79HD,Abstain,Abstain
79WH,Yes,No
7BCJ,Yes,No
7BD4,Yes,Yes
7BWC,Abstain,Yes
7C4J,Abstain,Abstain
7C82,Yes,No
7CCD,Abstain,Yes
7CM6,Abstain,No
7CV6,Yes,Yes
7D3X,Abstain,Abstain
7D8W,Yes,Yes
7DG4,Abstain,Abstain
7DJ4,Abstain,Yes
7FWJ,Yes,Yes
7FWW,Abstain,Yes
7HWF,Abstain,Abstain
7J37,Yes,No
7J6V,Yes,Yes
7JH5,Abstain,Yes
7JSG,Yes,Yes
7K3R,Yes,Yes
7K45,Abstain,Yes
7KC8,Yes,Yes
7KJ8,Abstain,Yes
7KZ9,Yes,Abstain
7KZD,Yes,Yes
7MGQ,Abstain,Yes
7MJ3,Yes,Yes
7MTQ,Abstain,Yes
7N65,Abstain,Yes
7PRY,Yes,No
7Q8K,Yes,Yes
7QCW,Yes,Yes
7QSF,Yes,No
7RPM,Yes,Abstain
7RQV,Yes,No
7RRC,Abstain,Yes
7S6C,Abstain,Abstain
7ST8,Yes,Yes
7T87,Abstain,Abstain
7T9J,Abstain,Abstain
7V2Z,Yes,Yes
7V42,Yes,Yes
7VVF,Abstain,Yes
7VZY,Abstain,Yes
7WG4,Yes,No
7WP6,Yes,No
7WRY,Yes,Yes
7X8G,Yes,Yes
7X9K,Abstain,Yes
7XDJ,Yes,Yes
7XXB,Yes,Yes
7Y4Y,No,No
7YBF,Yes,Yes
7YXQ,Yes,Yes
7Z2N,Abstain,Yes
7Z3M,Yes,Yes
7Z6K,Abstain,Abstain
7Z8Q,Abstain,Abstain
7ZRH,Abstain,Yes
7ZT9,Yes,Yes
825S,Abstain,Abstain
83PD,Abstain,Abstain
83YY,Abstain,Abstain
84WZ,Yes,Yes
84ZY,Abstain,Yes
855G,Yes,Yes
85D5,Yes,Abstain
85QF,Abstain,Abstain
85TS,Yes,Abstain
8683,Yes,No
86NV,Yes,Yes
86WT,Abstain,No
87C9,Abstain,Yes
87GB,Yes,No
87GP,Abstain,Yes
87H7,Yes,Yes
87VH,Abstain,Yes
888F,Yes,Yes
894Y,Yes,Yes
89K8,Abstain,Yes
89XQ,Yes,Yes
8B9G,No,Yes
8BFW,Yes,Yes
8BQ7,Abstain,Yes
8BXZ,Yes,Yes
8CGM,Yes,Yes
8CNY,Yes,Yes
8DDS,Abstain,Yes
8F82,Yes,Yes
8GGM,Yes,Yes
8GQ8,Yes,Yes
8GWV,Yes,Yes
8H4C,Abstain,No
8HFF,Yes,No
8HNF,Abstain,No
8HNN,Yes,Abstain
8HX2,Yes,Yes
8HX8,Abstain,Yes
8K4G,Abstain,Yes
8KN3,Abstain,Abstain
8KPW,Abstain,Abstain
8MV8,Abstain,Abstain
8MY6,Yes,No
8N49,No,Abstain
8NBC,Yes,No
8NBX,Abstain,Yes
8NDV,Abstain,No
8NMB,Yes,Yes
8NNV,Yes,Yes
8P7K,Abstain,Yes
8P7P,Yes,Yes
8PC6,Yes,No
8Q6C,No,No
8QBT,Yes,Abstain
8QKN,Abstain,Yes
8QMR,Yes,No
8QST,Yes,Yes
8R2T,Yes,Abstain
8R6N,Yes,No
8RV8,Abstain,Abstain
8SCY,Yes,Yes
8SGK,Yes,Yes
8SKX,Yes,Yes
8TK9,Yes,Yes
8VKK,No,No
8WV3,Yes,Yes
8XDW,Abstain,Yes
8XQX,Abstain,Yes
8Y5M,Yes,Yes
8Y6G,Abstain,Abstain
8YC9,Abstain,Yes
8Z5N,Abstain,No
8Z92,Yes,Yes
926F,Yes,Yes
92BY,Abstain,Abstain
92WX,Abstain,Yes
93BS,Yes,Yes
948Q,Yes,Yes
94KR,Yes,Yes
94R6,Yes,Yes
95MC,Abstain,Yes
95XW,Yes,Yes
962Q,Abstain,Yes
963B,Abstain,Abstain
963F,Abstain,Abstain
9657,Yes,Yes
965G,Abstain,Yes
96S9,Abstain,Yes
96T3,Yes,Yes
96Y6,Abstain,Yes
972S,Abstain,Yes
97BT,Yes,Yes
97GG,Yes,Yes
97TP,No,Abstain
97ZZ,Abstain,Yes
984P,Yes,Yes
988H,No,Yes
98D7,Yes,Abstain
98MC,Abstain,Yes
98ZK,Yes,Yes
994M,Yes,Yes
99J2,Abstain,Yes
9BNZ,Yes,Yes
9C2Y,Yes,Yes
9C68,Yes,Abstain
9CHS,No,Yes
9CMW,Yes,Yes
9CQH,Abstain,Abstain
9CSM,Yes,Yes
9D9G,Yes,No
9DC5,Yes,Yes
9DF4,Yes,Yes
9DZY,Yes,Yes
9FCQ,Abstain,Yes
9FSF,Abstain,Yes
9FXY,Abstain,Abstain
9FYY,Yes,Yes
9GV3,Abstain,Yes
9H8G,Yes,Yes
9HBG,Yes,Abstain
9HMM,Abstain,Yes
9HQ2,No,Yes
9JN9,Abstain,Yes
9KK3,Abstain,Abstain
9MD6,Yes,Yes
9MDZ,Yes,No
9MGB,Abstain,Yes
9MSZ,Abstain,Yes
9MWW,Yes,Yes
9N6B,Abstain,Abstain
9N6D,No,No
9NJQ,Abstain,Yes
9P2G,Abstain,Yes
9PB2,Abstain,Yes
9PB7,Abstain,No
9PDB,Abstain,Yes
9PDC,Abstain,Abstain
9PFZ,Abstain,Yes
9PG6,Abstain,Yes
9PJC,Yes,Yes
9PK4,Yes,Yes
9PP5,Abstain,No
9PYT,Yes,Yes
9QF7,Yes,No
9QJ8,Yes,Abstain
9QVN,Yes,Yes
9R44,Yes,Yes
9S8R,Abstain,Yes
9SDT,Yes,Abstain
9VDX,Yes,Yes
9VPX,Yes,Yes
9WP4,Abstain,Yes
9X6J,Abstain,Yes
9YH9,No,No
9YQ2,Abstain,Yes
9YX3,Yes,Yes
9Z4W,Yes,Yes
9ZGR,Yes,Yes
9ZWK,Yes,Abstain
B2BP,Abstain,No
B2HZ,No,No
B3P6,No,No
B44Z,Yes,Yes
B4D4,Abstain,Yes
B4FJ,Yes,No
B4HD,Abstain,Yes
B4N9,Yes,Yes
B4QF,Abstain,Yes
B4VV,Yes,Yes
B4ZW,Yes,Yes
B56T,Yes,Yes
B5RC,Abstain,Yes
B5SN,Yes,No
B6C8,Abstain,Yes
B6FJ,Yes,Yes
B6M5,Yes,Yes
B6S6,Abstain,Abstain
B6Z4,Yes,Yes
B744,Abstain,Yes
B7NR,Abstain,Yes
B7VM,Yes,Yes
B8CT,Yes,Yes
B8G8,Yes,Abstain
B8H7,Abstain,Yes
B8KX,Yes,Yes
B8MY,Yes,No
B8N9,Yes,Yes
B8NQ,Yes,Yes
B8QQ,Abstain,Yes
B9QP,Abstain,Yes
BBCY,Abstain,Yes
BBJ5,Abstain,Abstain
BBJ6,Yes,Yes
BBJH,Yes,Yes
BBJS,Yes,No
BBVP,Yes,Yes
BCHD,No,No
BDQS,Yes,Yes
BDVJ,No,Yes
BDW8,Abstain,Yes
BDXN,Yes,Yes
BF6T,Yes,No
BFGT,Yes,Yes
BFGY,Yes,Yes
BFHC,Yes,Yes
BFJS,No,Yes
BFNM,Abstain,Abstain
BG49,Yes,Yes
BGBR,Yes,Yes
BGPH,Abstain,Abstain
BGQF,Yes,Yes
BGRT,Abstain,Abstain
BGTD,Abstain,Yes
BHG2,Yes,Yes
BHQ5,Yes,Yes
BJ9V,Abstain,Abstain
BJG6,Abstain,Yes
BJJW,Abstain,Yes
BJZ4,No,Yes
BK25,Yes,Yes
BK8J,Yes,Yes
BKKZ,Abstain,Yes
BKW8,Yes,Yes
BN7Q,Yes,Yes
BNGQ,Yes,Yes
BNW5,Abstain,Yes
BNZS,Abstain,Yes
BP4J,No,No
BPPK,Abstain,Yes
BPW5,Yes,Yes
BQ5Q,No,No
BQ8H,Yes,Yes
BQVQ,Yes,No
BQWS,Abstain,Yes
BRG9,Yes,Abstain
BS6Q,Abstain,Yes
BSCD,Abstain,Yes
BSDG,Abstain,Abstain
BT2F,Yes,Yes
BT3H,Yes,Yes
BT48,Abstain,Yes
BVMG,Abstain,No
BVP9,Abstain,Abstain
BW2Y,Yes,Yes
BW5X,No,No
BWD3,Yes,Abstain
BWFN,Yes,Yes
BWS8,Abstain,Yes
BX43,Yes,Yes
BXNT,Yes,Yes
BYHQ,Abstain,Yes
BYWS,Abstain,Yes
BZC9,Yes,Yes
BZGD,Abstain,Yes
BZRF,Yes,Yes
BZTC,No,Yes
BZVF,Abstain,Yes
C26N,Abstain,Abstain
C2G4,Yes,Yes
C2KN,Abstain,Yes
C2Z3,Yes,Yes
C3HV,Yes,Yes
C3MG,Abstain,No
C3P2,Yes,Yes
C497,Yes,Yes
C4FN,Yes,Yes
C4RB,Abstain,Yes
C4XR,Abstain,Abstain
C64M,Abstain,Abstain
C66F,Yes,Yes
C6R7,Yes,Yes
C7BC,Abstain,Yes
C7HK,Abstain,No
C7VY,Abstain,Yes
C7W7,Yes,Yes
C8C6,Abstain,Abstain
C8FG,Yes,Yes
C94X,Abstain,Yes
C9VJ,Abstain,Yes
C9W5,Yes,No
CB8Q,Abstain,Yes
CBPS,Abstain,Yes
CCGV,No,No
CCMC,Abstain,Abstain
CCVN,Yes,Yes
CCVV,Yes,Yes
CCY9,Abstain,Abstain
CDXN,Yes,Yes
CDZV,Yes,Yes
CF2M,Abstain,Yes
CF5Y,Yes,Yes
CFJ8,Abstain,Abstain
CGDH,Abstain,Yes
CGYC,Yes,Yes
CHD5,No,No
CHMF,Yes,Yes
CHVZ,Abstain,No
CKHS,Yes,No
CKN2,Yes,Yes
CKZB,Yes,Yes
CMKP,Yes,Yes
CMR5,Abstain,Abstain
CMYT,Yes,Yes
CNQC,Yes,Yes
CQ4Z,Abstain,Yes
CQ6V,Abstain,Yes
CQ76,Abstain,Yes
CQBF,Abstain,Yes
CQNT,Yes,Yes
CQXM,Abstain,Yes
CR28,Yes,Yes
CR8P,Yes,No
CRCJ,Yes,Yes
CRFG,Yes,Yes
CRKN,Yes,No
CRRS,Abstain,Yes
CRRZ,Yes,Abstain
CSG6,Abstain,Yes
CSGR,Abstain,Yes
CSNV,Abstain,Yes
CT2B,No,No
CTCC,Abstain,Yes
CTH6,Yes,Yes
CV2W,Yes,Yes
CVCD,Yes,Yes
CVXW,Yes,Yes
CW46,Yes,Yes
CW7Z,Abstain,Yes
CWBJ,Abstain,Abstain
CWWN,Abstain,Yes
CWZQ,No,Yes
CYB2,Abstain,Yes
CYFQ,Yes,No
CYJH,Abstain,Yes
CZ8M,Abstain,Yes
CZCT,Abstain,Yes
CZMD,Yes,Yes
D252,Yes,Yes
D2H4,Abstain,Yes
D2VF,Yes,Yes
D485,Abstain,Abstain
D4DD,Abstain,Yes
D4PT,Yes,Yes
D5GW,Abstain,Yes
D5HB,Yes,Yes
D68P,Yes,Yes
D6MR,Abstain,No
D74G,No,No
D7PZ,Yes,Yes
D7WW,Yes,Yes
D83R,Abstain,Abstain
D86D,Abstain,Yes
D8S7,Yes,Yes
D8TC,Yes,Yes
D8ZW,Yes,Yes
D924,Abstain,Yes
D99H,Abstain,Abstain
D9G5,Yes,Yes
DC2X,Abstain,Yes
DC8R,Yes,Yes
DCMV,Yes,Yes
DCRT,No,No
DCS3,Yes,Yes
DDJ4,Yes,Yes
DFBT,Yes,No
DFQY,Yes,Yes
DFWV,Yes,Yes
DG73,Yes,Yes
DGCT,Yes,Yes
DGF3,Abstain,Yes
DGNY,Yes,Yes
DGRW,Yes,Yes
DH2Y,No,Yes
DHND,Abstain,Abstain
DHQB,Abstain,Yes
DHSS,Abstain,Yes
DJ23,Yes,Yes
DJ3C,Abstain,Yes
DJ4T,Yes,No
DJCZ,Yes,Yes
DJF2,Yes,Yes
DJRZ,Yes,Yes
DK72,Yes,Yes
DKD3,Abstain,Yes
DMPZ,Yes,Yes
DPGW,Yes,Yes
DPHR,Yes,Yes
DPKR,Abstain,Yes
DPN7,Abstain,Abstain
DPQR,Abstain,No
DQ2X,Yes,Yes
DQ8V,Yes,Yes
DQGP,Yes,No
DQJD,Abstain,Yes
DRFC,Abstain,Abstain
DRFQ,Abstain,Yes
DRR9,Yes,Yes
DRRP,Yes,Yes
DRS5,Abstain,Yes
DS23,Yes,Yes
DSB6,Abstain,Yes
DSJJ,Abstain,No
DSN9,Yes,Abstain
DSR9,Yes,Yes
DSWX,No,No
DT57,Yes,Yes
DT8W,Abstain,Yes
DTWN,Abstain,Abstain
DTZ5,Yes,Yes
DTZH,Yes,Yes
DVJJ,Yes,No
DVRY,Abstain,Abstain
DWP4,Yes,Yes
DWTQ,Abstain,Yes
DWXB,Yes,Yes
DX26,Yes,Abstain
DX6C,Abstain,Abstain
DX6K,Yes,Yes
DX7J,Yes,Yes
DX99,Abstain,Yes
DXBK,Yes,No
DXJK,Abstain,No
DYSN,No,Yes
DZ3T,Yes,Yes
DZJN,Yes,Yes
DZM4,No,Yes
DZN9,Abstain,Yes
DZS4,Yes,Yes
DZZB,No,No
F26Y,Abstain,Yes
F2F5,Yes,Yes
F2FX,Yes,Yes
F2XJ,Abstain,Yes
F3DZ,Yes,Yes
F3HG,Abstain,Yes
F475,Abstain,Yes
F4RK,Abstain,Yes
F5MK,Yes,Yes
F5Q2,Abstain,Yes
F5Y3,Abstain,No
F5YQ,Yes,Yes
F5Z7,Abstain,Yes
F6CG,Abstain,Abstain
F6KK,Abstain,Yes
F7GS,No,Yes
F7JS,Yes,Yes
F86Q,Abstain,Yes
F8PV,Yes,Yes
F8XQ,Abstain,No
F964,Yes,Yes
F9MB,Abstain,Yes
FB4X,Yes,Yes
FBMR,Abstain,No
FC52,Yes,Yes
FCKY,Yes,Yes
FCRG,Yes,Yes
FCSR,Abstain,No
FD39,No,No
FD6B,Abstain,Yes
FDB2,Yes,Yes
FDBD,Abstain,No
FDGS,No,Yes
FDW6,Yes,Yes
FF6F,Yes,Yes
FG6S,No,Yes
FGM2,Abstain,Abstain
FGR2,Abstain,Abstain
FH6F,Abstain,Yes
FHSQ,Yes,Yes
FJ6V,Abstain,Abstain
FJ78,Yes,Yes
FJGY,No,No
FJQH,Yes,Yes
FJVY,Yes,No
FK2N,Yes,No
FK5X,Abstain,Yes
FKHX,Abstain,Abstain
FKZ5,Abstain,Yes
FKZ6,No,No
FN92,Yes,Yes
FNRZ,Abstain,Abstain
FNVS,Yes,No
FP6K,Abstain,Yes
FP7R,Abstain,Yes
FPRT,Yes,Yes
FPYR,Abstain,Yes
FQFJ,No,Yes
FQXP,Abstain,Yes
FR5P,Yes,Abstain
FRJ9,Yes,Yes
FS7V,Abstain,Yes
FSVH,Yes,Yes
FSXY,Abstain,Yes
FT7M,Yes,Yes
FT7P,Abstain,Yes
FT89,Yes,Yes
FVBW,Yes,Yes
FVM8,Yes,No
FW2N,Yes,Yes
FW4J,Abstain,Yes
FWSK,No,Yes
FX4S,Abstain,Yes
FXBD,Yes,Yes
FXFK,Yes,Yes
FXVK,Abstain,Yes
FYDS,Yes,Yes
FYFG,Yes,Abstain
FYG7,Yes,Yes
FYMX,Yes,No
FYXK,No,Yes
FZ77,Abstain,Yes
FZHJ,Yes,Yes
FZNB,Yes,No
FZRM,Yes,No
G22K,Abstain,Yes
G2DK,Yes,Yes
G2XK,Abstain,Yes
G32X,Abstain,Abstain
G3SD,Yes,Yes
G42X,Yes,Yes
G4KS,Abstain,No
G4ST,Abstain,Abstain
G4TP,Yes,Yes
G5RM,Yes,Yes
G5TT,Yes,Yes
G63W,Abstain,Yes
G684,No,No
G7J3,Yes,Yes
G7PV,Yes,Yes
G8DX,Abstain,Yes
G8GZ,Yes,Yes
G8YG,Abstain,Yes
G95W,Yes,No
G98K,No,No
G9CS,Yes,Yes
G9GC,Abstain,Yes
G9JR,Yes,Yes
G9RQ,No,No
G9VY,Abstain,Yes
GB9V,Yes,Yes
GBW2,Abstain,Abstain
GC84,No,No
GCKW,Yes,Yes
GCP8,Yes,Yes
GCSY,Yes,Yes
GCZV,Yes,Yes
GD2J,Yes,Yes
GD7S,Yes,Abstain
GDN2,Abstain,Abstain
GDXB,Abstain,Yes
GF78,Yes,Yes
GFFX,Abstain,Abstain
GFXW,Yes,Yes
GG3M,Abstain,Yes
GGZ9,Yes,Yes
GHHH,Abstain,Yes
GHNG,Abstain,Yes
GHVX,Abstain,Yes
GJJH,Yes,Yes
GJPH,Abstain,Yes
GJWT,Abstain,Abstain
GJXG,Abstain,Yes
GK4R,Yes,Yes
GKJ3,Abstain,Yes
