Receipt,"VP Internal-Lilia Brahimi","VP Academic","President-Julian Makhoul","VP Publications-Corinna Vali","VP Events-Juliette Deshormes"
CJNV,Yes,"Andrew Figueiredo",Yes,Yes,Yes
CP6G,Yes,"Clara Kuk",Yes,Yes,Yes
CQ3M,Yes,"Raj Birgi",Yes,Yes,Yes
CQQ8,Abstain,Abstain,Abstain,Abstain,Abstain
CR5X,No,"Clara Kuk",No,No,Yes
CVSC,Yes,"Clara Kuk",Yes,Yes,Yes
CWFG,Yes,"Andrew Figueiredo",Yes,Yes,Yes
D2PJ,No,"Andrew Figueiredo",Yes,Yes,Yes
D6HN,Yes,"Clara Kuk",Yes,Yes,Yes
DB9T,Yes,"Raj Birgi",Yes,Yes,Yes
DDDX,Yes,"Raj Birgi",Yes,Yes,Yes
DKRZ,Yes,"Andrew Figueiredo",Yes,Yes,Yes
DQN8,Yes,"Clara Kuk",Yes,Yes,Yes
DRB9,Yes,"Andrew Figueiredo",Yes,Yes,Yes
DTV2,Yes,Abstain,Yes,Yes,Yes
F4PZ,Yes,"Andrew Figueiredo",Yes,Yes,Yes
FMB8,Yes,"Andrew Figueiredo",Yes,Yes,Yes
FMM5,No,"Andrew Figueiredo",No,Yes,Yes
FP28,Yes,"Raj Birgi",Yes,Yes,Yes
FPQQ,Yes,"Andrew Figueiredo",Yes,Yes,Yes
FQGD,Yes,"Andrew Figueiredo",Yes,Yes,Yes
FV9B,Yes,"Raj Birgi",Yes,Yes,Yes
FWPX,Yes,"Andrew Figueiredo",Yes,Yes,Yes
G6PF,Yes,"Raj Birgi",Yes,Yes,Yes
G9VH,Yes,"Raj Birgi",Yes,Yes,Yes
GB3C,Yes,"Raj Birgi",Yes,Yes,Yes
GCY6,Yes,"Raj Birgi",Yes,Yes,Yes
GMCT,Yes,"Clara Kuk",Yes,Yes,Yes
GZ53,Yes,"Raj Birgi",Yes,Yes,Yes
H4BS,Yes,"Clara Kuk",Yes,Yes,Yes
H8NF,Abstain,Abstain,Abstain,Yes,Abstain
H9X4,Yes,"Andrew Figueiredo",Yes,Yes,Yes
HFRD,Abstain,Abstain,Yes,Yes,Yes
HGT9,Yes,"Raj Birgi",Yes,Yes,Yes
HK6T,Yes,Abstain,Yes,Yes,Yes
HMBM,No,"Clara Kuk",No,No,Yes
HQXH,Yes,"Raj Birgi",Yes,Yes,Yes
J389,Yes,"Raj Birgi",Yes,Yes,Yes
J4PX,Abstain,"Raj Birgi",Yes,Yes,No
J6V4,Yes,"Raj Birgi",Yes,Yes,Yes
J8JD,Yes,Abstain,Yes,Abstain,Yes
JFHW,Abstain,"Andrew Figueiredo",Abstain,Abstain,Abstain
JT9G,Yes,"Clara Kuk",Yes,Yes,Yes
JWQM,Yes,"Andrew Figueiredo",Yes,Yes,Yes
JXVV,Yes,"Raj Birgi",Abstain,Yes,Yes
K3WW,Abstain,"Clara Kuk",No,Yes,Abstain
K8B3,Abstain,"Raj Birgi",Abstain,Yes,Yes
KC65,Yes,Abstain,Yes,Yes,Yes
KNTZ,Yes,"Raj Birgi",Yes,Yes,Yes
KQ2M,Abstain,"Andrew Figueiredo",No,Abstain,Yes
KS4V,Yes,"Clara Kuk",Yes,Yes,Yes
KYQH,Yes,"Clara Kuk",Yes,Yes,Yes
KYRS,Abstain,Abstain,Abstain,Abstain,Abstain
M24J,Yes,"Andrew Figueiredo",Yes,Yes,Yes
M3TB,Yes,"Andrew Figueiredo",Yes,Yes,Yes
M7H9,Yes,Abstain,Yes,Yes,Yes
MBMP,Yes,Abstain,Yes,Yes,Yes
MBS5,Abstain,"Andrew Figueiredo",Yes,Yes,Yes
MCNV,Yes,Abstain,Yes,Yes,Yes
MDDW,Yes,"Raj Birgi",Yes,Yes,Yes
MHMC,Yes,"Raj Birgi",Yes,Yes,Yes
MKDD,Yes,"Raj Birgi",Yes,Yes,Yes
MMNQ,Yes,"Andrew Figueiredo",Yes,Yes,Yes
MNNC,Yes,"Clara Kuk",Yes,Yes,Yes
MNWN,Abstain,"Andrew Figueiredo",Yes,Yes,Yes
N4VM,Abstain,Abstain,Yes,Abstain,Yes
N5BM,Yes,Abstain,Yes,Yes,Yes
N736,Yes,"Clara Kuk",Yes,Yes,Yes
N989,Yes,"Clara Kuk",Yes,Yes,Yes
ND3N,Yes,Abstain,Yes,Yes,Yes
NJM7,Yes,"Clara Kuk",Yes,Yes,Yes
NPC8,Yes,"Andrew Figueiredo",Yes,Yes,Yes
NPM6,Abstain,"Clara Kuk",Yes,Abstain,No
NSB9,Yes,Abstain,Yes,Yes,Yes
NSDM,Yes,"Raj Birgi",Yes,Yes,Yes
NXSB,Yes,"Clara Kuk",Yes,Yes,Yes
NY4Z,Yes,"Clara Kuk",Yes,Yes,Yes
P29W,Yes,"Andrew Figueiredo",Abstain,Abstain,Abstain
P6F5,Yes,"Raj Birgi",Yes,Yes,Yes
PF44,Yes,Abstain,No,Yes,Yes
PHD6,Abstain,"Andrew Figueiredo",Abstain,Abstain,Yes
PJNW,No,"Raj Birgi",No,No,Yes
PZGX,Yes,"Clara Kuk",Yes,Abstain,Yes
Q4V6,Yes,"Andrew Figueiredo",Yes,Yes,Yes
Q67K,No,"Andrew Figueiredo",Yes,Yes,Yes
QG72,Yes,"Clara Kuk",Yes,Yes,Yes
QHXN,Yes,"Andrew Figueiredo",Yes,Yes,Yes
QKSB,Abstain,"Raj Birgi",Yes,Abstain,Yes
QV6H,Yes,"Raj Birgi",Yes,Yes,Yes
QVSZ,Abstain,"Andrew Figueiredo",Abstain,Abstain,Abstain
R6WZ,Yes,"Raj Birgi",Yes,Yes,Yes
R7J8,Yes,"Clara Kuk",Abstain,Abstain,Yes
RJWD,Yes,"Raj Birgi",Yes,Yes,Yes
RS8S,Yes,"Raj Birgi",Yes,Yes,Yes
RZXB,Yes,"Raj Birgi",Yes,Yes,Yes
S7BB,No,"Andrew Figueiredo",No,No,Yes
S7RZ,Yes,"Raj Birgi",Abstain,Abstain,Abstain
S8MX,Yes,"Raj Birgi",Yes,Yes,Yes
SB3M,Yes,"Andrew Figueiredo",Yes,Yes,Yes
SBF7,Yes,"Clara Kuk",Yes,Yes,Yes
SC7H,Yes,"Andrew Figueiredo",Yes,Yes,Yes
SFGF,Yes,"Raj Birgi",Yes,Yes,Yes
SFMQ,Yes,"Andrew Figueiredo",Yes,Yes,Yes
SFY7,Yes,"Andrew Figueiredo",Yes,Yes,Yes
SHPW,Abstain,Abstain,Abstain,Abstain,Abstain
SJH9,No,"Andrew Figueiredo",No,No,No
SNM5,Yes,Abstain,Abstain,Yes,Yes
T36D,Yes,"Andrew Figueiredo",Yes,Yes,Yes
T77D,Abstain,"Raj Birgi",Abstain,Abstain,Abstain
TBPC,No,Abstain,No,No,Yes
TDK3,Yes,Abstain,Abstain,Yes,Yes
TF9Z,Yes,"Clara Kuk",Yes,Yes,Yes
TFPJ,Yes,"Clara Kuk",Yes,Yes,Yes
TQVW,Yes,"Andrew Figueiredo",Yes,Yes,Yes
TVJ6,Yes,"Andrew Figueiredo",Yes,Yes,Yes
TZTY,Yes,"Raj Birgi",Yes,Yes,Yes
V4KZ,Abstain,Abstain,Abstain,Abstain,Abstain
V724,Yes,Abstain,Yes,Yes,Yes
VG33,Yes,"Clara Kuk",Yes,Yes,Yes
VHGJ,Yes,"Andrew Figueiredo",Yes,Yes,Yes
VHYZ,Yes,"Raj Birgi",Yes,Yes,Yes
VNPB,Yes,"Andrew Figueiredo",Yes,Yes,Yes
VVV8,Yes,"Clara Kuk",Yes,Yes,Yes
VYX5,Yes,"Clara Kuk",Yes,Yes,Yes
W473,Yes,"Andrew Figueiredo",Yes,Yes,Yes
W6JF,No,"Andrew Figueiredo",Yes,Yes,Yes
W73M,Yes,"Clara Kuk",Yes,Yes,Yes
W7HV,Yes,"Andrew Figueiredo",Yes,Yes,Yes
W93Y,Yes,"Clara Kuk",Yes,Yes,Yes
WK9M,Yes,"Raj Birgi",Yes,Yes,Yes
WM2B,Yes,"Raj Birgi",Yes,Yes,Yes
WNR7,Abstain,"Raj Birgi",Abstain,Yes,Yes
WPZG,Yes,"Raj Birgi",Yes,Yes,Yes
WQG3,Yes,"Andrew Figueiredo",Yes,Yes,Yes
WRGS,Yes,"Andrew Figueiredo",Yes,Yes,Yes
WTF6,Yes,"Clara Kuk",Yes,Yes,Yes
WW7Z,Yes,"Clara Kuk",Yes,Yes,Yes
WX9C,Yes,"Clara Kuk",Yes,Yes,Yes
WZ9R,Yes,"Clara Kuk",Yes,Yes,Yes
X355,Yes,"Andrew Figueiredo",No,Yes,Yes
X9YR,Yes,"Raj Birgi",Yes,Yes,No
XFGQ,Yes,"Andrew Figueiredo",Yes,Yes,Yes
XG74,Yes,"Clara Kuk",Yes,Yes,Yes
XGDB,Abstain,Abstain,Abstain,Abstain,Abstain
XGWJ,Abstain,"Clara Kuk",Abstain,Abstain,Abstain
XJ2M,Abstain,"Raj Birgi",Yes,Yes,Yes
XKB5,Abstain,"Raj Birgi",Abstain,Abstain,Abstain
XKN2,Yes,"Andrew Figueiredo",Yes,Abstain,Abstain
XN7W,Yes,"Clara Kuk",Yes,Yes,Yes
XNVH,No,Abstain,Yes,Yes,Yes
XQP8,Yes,"Clara Kuk",Yes,Yes,Yes
XQRZ,Yes,"Clara Kuk",Yes,Yes,Yes
XVWS,Yes,"Andrew Figueiredo",Yes,Yes,Yes
Y52R,Abstain,Abstain,Abstain,Abstain,Abstain
Y94D,Yes,"Andrew Figueiredo",Yes,Yes,Yes
YBHY,Abstain,Abstain,Abstain,Abstain,Abstain
YJ5K,Abstain,"Raj Birgi",Abstain,Abstain,Abstain
YZWC,Yes,Abstain,Yes,Abstain,Yes
Z6N3,Yes,Abstain,Yes,Yes,Yes
Z7NW,Yes,"Raj Birgi",Yes,Yes,Yes
Z9DR,Yes,"Raj Birgi",Yes,Yes,Yes
ZBF4,Yes,"Andrew Figueiredo",Yes,Yes,Yes
ZBMF,Yes,"Andrew Figueiredo",Yes,Yes,Yes
ZH8G,Yes,"Clara Kuk",Yes,Yes,Abstain
ZMQN,Abstain,Abstain,Abstain,Abstain,Abstain
ZQJM,Yes,"Andrew Figueiredo",Yes,Yes,Yes
ZRGC,Yes,"Andrew Figueiredo",Yes,Yes,Yes
ZRYM,Yes,"Raj Birgi",Yes,Yes,Yes
ZS55,Abstain,"Andrew Figueiredo",No,Abstain,Abstain
ZSK2,Yes,"Andrew Figueiredo",Yes,Yes,Yes
ZTT6,Yes,"Raj Birgi",Yes,Yes,Yes
