Receipt,"Motions Regarding QPIRG-McGill Fee Increase for SSMU Members"
5YFK,Yes
5YSD,Yes
5Z5D,No
5ZMV,Yes
628Q,No
62ZD,Yes
63CD,No
63TD,Yes
6494,No
64TM,Yes
64TZ,No
65F9,No
65JQ,Yes
65NV,Abstain
66G9,Yes
66GK,Yes
66QP,Yes
66QS,No
66RN,Yes
66W3,Yes
675D,No
6767,Yes
67VY,Yes
687H,No
68TD,No
69C6,Yes
69DG,No
69P5,No
69R5,No
6B4M,Yes
6BCQ,Yes
6BDH,Yes
6BSR,Yes
6C46,Yes
6CJ9,Yes
6CR2,Yes
6CRD,Yes
6D3K,Yes
6D8G,Yes
6DRN,Yes
6F3Z,Yes
6F6B,Yes
6F7V,No
6F88,No
6F8W,Yes
6FDC,Yes
6FHV,Abstain
6FNM,Yes
6FR6,Yes
6FV4,Yes
6GGC,Yes
6GHG,No
6GMM,No
6GQD,Yes
6H7R,No
6H9N,Yes
6H9Z,No
6HBQ,No
6HG6,Yes
6HVN,Yes
6J7J,No
6J87,No
6J8H,No
6JCK,Yes
6JMT,No
6K2G,Yes
6K3N,No
6M73,Yes
6MDH,Yes
6MG4,No
6MZ4,Yes
6NJD,No
6P6B,Yes
6P7J,Yes
6PC9,No
6PMK,No
6PYR,No
6QFV,No
6QPT,No
6R3W,Yes
6R4J,No
6R7X,No
6RS4,Yes
6S8V,Yes
6SRD,Yes
6ST2,No
6T2R,Yes
6T8V,Yes
6TJ5,Yes
6TTP,No
6W2N,Yes
6WFC,No
6WK6,Yes
6WT9,Yes
6XBN,No
6Y3B,No
6YJ5,Yes
6YRZ,No
6ZC5,No
6ZPT,No
724V,Yes
7265,No
72KR,Yes
72YB,No
739Z,Yes
73RG,Yes
73W7,Yes
753W,No
75D6,Yes
75DG,Yes
75Z5,Yes
76XD,Yes
77FC,Yes
77ND,No
77NX,No
77V6,No
789B,Yes
78R7,Yes
7998,No
79CT,Yes
79RN,Yes
79TG,No
79ZX,Yes
7BJN,No
7BJY,Yes
7BMQ,Yes
7CC2,Yes
7CDS,No
7CQM,Yes
7DZ2,Yes
7F39,No
7F7P,No
7F86,Yes
7F9Q,Yes
7FHM,Yes
7FTG,Yes
7GBP,Yes
7GJJ,Yes
7GRM,Yes
7H9N,No
7HMK,Yes
7J73,Yes
7JBG,No
7JBZ,Yes
7JM9,Yes
7JSZ,Yes
7K6N,No
7K9S,Yes
7KSM,No
7KXV,Yes
7MVX,No
7N72,Yes
7NBV,Yes
7NDG,No
7NJQ,No
7NRD,No
7NTR,Yes
7NZ5,No
7NZM,Yes
7PKK,Yes
7PVC,No
7Q53,Yes
7Q9B,Yes
7QM7,No
7RC7,Yes
7RKV,Yes
7RSP,Yes
7SK2,Yes
7SQQ,No
7SZH,Yes
7T5Y,Yes
7TBP,Yes
7TC2,Yes
7TNT,Yes
7TR5,Yes
7TTN,Yes
7VVS,No
7W2B,No
7W66,Yes
7WBT,No
7WSY,No
7WWH,Yes
7X62,No
7X9Z,Yes
7XCB,No
7XCH,No
7XKF,Yes
7XNC,Yes
7XTF,Yes
7Y42,Yes
7YGN,No
7YT5,Yes
7Z2V,Yes
7Z4G,Yes
7ZMC,Yes
7ZQ3,Yes
7ZQ8,No
8267,Yes
827C,No
82FV,No
82P3,Yes
836B,Yes
83PM,Yes
83Z2,No
845C,Yes
84FR,No
84QX,No
84ZC,No
85C6,Yes
85NH,Yes
85SG,Yes
85WY,No
86MJ,Yes
86RD,Yes
8767,No
876N,No
87BZ,No
87G4,No
87K2,Yes
87NM,Abstain
87W5,Yes
885N,No
889Z,Yes
88FK,Yes
88J4,Yes
88RK,No
88X7,No
899X,Yes
89CG,Yes
89GX,No
8BCT,Yes
8BNH,No
8C59,No
8C5M,Yes
8CDY,Yes
8CHM,No
8CHR,Abstain
8CMD,Yes
8D38,Yes
8DCG,Yes
8F6K,Yes
8FD3,No
8FJ5,Yes
8FQV,Yes
8FWJ,Yes
8GGM,Yes
8GM3,No
8GVT,No
8GYW,Yes
8JGK,Yes
8JGN,No
8JJQ,No
8JPG,No
8JYH,Yes
8K4X,Yes
8KHG,No
8KR9,Yes
8M2Z,No
8M48,Yes
8M8T,No
8M9X,Yes
8MJ5,Yes
8MPZ,Yes
8N6Q,No
8NCW,No
8NNC,No
8NYH,Yes
8NYV,Yes
8NZT,Yes
8PGZ,No
8PVH,Yes
8PYT,Yes
8QG8,Yes
8QJ7,Yes
8QSB,Yes
8QYV,Yes
8R9Y,Yes
8RBP,Yes
8RM3,Yes
8RR8,No
8RXN,Yes
8S4C,No
8SWS,Yes
8SYZ,Yes
8SZB,Yes
8T4R,Yes
8T68,No
8T6K,No
8TG7,No
8TP5,No
8TRC,Yes
8VM7,No
8VWN,Yes
8VWR,Yes
8VY8,Yes
8WDT,Yes
8WNM,Abstain
8WXV,Yes
8X6T,Yes
8XJK,Yes
8XV3,Yes
8XZG,No
8Y4B,Yes
8YDH,Yes
8YY3,No
8YYN,No
8ZFX,Yes
9254,No
9298,Yes
92KG,Yes
93VD,No
93XJ,No
9485,No
94TQ,Yes
94WC,No
94WX,Yes
955J,Yes
959Y,No
95PC,Yes
95SX,No
967Q,No
96XF,Yes
972Y,No
97J7,Yes
97Q4,No
97SC,Yes
9865,Yes
98BW,Yes
98MG,Yes
98MS,Abstain
98QN,Yes
98WF,No
98Y8,No
995M,No
99D9,No
99WG,Yes
9B8B,Yes
9BB7,No
9BJC,Yes
9BQT,Yes
9BR3,No
9BYV,No
9CDR,No
9CN5,Yes
9CWY,Yes
9CZV,Yes
9D2M,Yes
9D4B,No
9DV4,No
9DVJ,No
9F9H,Yes
9FFC,Yes
9FS7,No
9FXP,Abstain
9FXV,Yes
9HC9,No
9HFG,No
9HG5,No
9HX3,Yes
9JS2,Yes
9K3P,No
9K5T,No
9K6N,Yes
9KBG,Yes
9KDZ,Yes
9KXF,Yes
9M2N,Yes
9M8V,Yes
9MDJ,Yes
9MH4,No
9N6B,Yes
9NQ2,Yes
9P47,No
9P9P,No
9PFQ,Abstain
9PTS,No
9QBY,Yes
9QSG,Yes
9QSZ,No
9QTM,Yes
9R26,Yes
9R42,Yes
9RK9,No
9RM7,No
9RPP,No
9RVM,Yes
9S6K,Yes
9T5D,No
9V8Y,Yes
9VPT,Yes
9VWM,No
9VZ2,Yes
9W3N,Yes
9WBB,No
9X2F,Yes
9X3B,Yes
9XNN,Yes
9XTS,Yes
9YGG,Yes
9ZJH,Yes
B25B,No
B2M4,Yes
B2PR,Yes
B2Q2,Yes
B2VQ,No
B39B,Yes
B3BH,Yes
B3V4,Yes
B4TX,Yes
B4WY,Yes
B4ZG,Yes
B54Z,Yes
B5J5,Yes
B636,No
B6C6,Yes
B6MW,No
B79Q,Yes
B79V,Yes
B7FK,No
B7N7,Yes
B7RF,Yes
B87H,Yes
B8MC,No
B8SY,Yes
B8TF,Yes
B8X2,Yes
B974,No
B9M8,Yes
B9MC,Yes
BB57,No
BBNR,Yes
BCMX,No
BCQZ,No
BD2H,Yes
BD2P,No
BDB9,No
BFCP,No
BFH8,No
BFMC,Yes
BFQC,No
BG3N,Yes
BG53,Yes
BG8J,Yes
BGB9,Yes
BGPX,Yes
BGVP,No
BH7N,Yes
BHG5,Yes
BHK7,No
BHKQ,No
BHQ5,Yes
BHQC,Yes
BHSF,Yes
BHXH,Yes
BJCF,No
BJK4,Yes
BJQQ,Yes
BJVT,Abstain
BKC9,Yes
BKFW,Yes
BKYY,Yes
BMF2,Yes
BMQ4,No
BMXF,Yes
BMZP,No
BNM2,Yes
BP2K,No
BP74,No
BPG2,Yes
BQCC,No
BQF3,Yes
BQF6,No
BQFB,No
BQGK,No
BQPQ,Yes
BQSQ,No
BQSR,Yes
BQZT,Yes
BR2G,Yes
BR4B,No
BRDV,No
BRKN,No
BRP7,Yes
BRS6,Yes
BRZJ,Yes
BS9B,No
BSJ5,Yes
BSQ6,No
BSX9,Yes
BT78,Yes
BTMG,Yes
BTNR,Yes
BTXD,No
BVK7,No
BW4M,Yes
BW97,Yes
BWG4,No
BWHS,Yes
BWZJ,No
BXQV,No
BY25,Yes
BY5K,Yes
BYCR,Yes
BYFQ,Yes
BYJB,No
BZ3X,Yes
BZ79,No
BZ8Z,Yes
BZDD,Yes
BZJ5,No
BZJK,Yes
BZWG,Yes
C2GJ,No
C2KH,Yes
C2W7,No
C3M4,No
C3TC,Yes
C3TS,No
C42J,No
C45S,Yes
C4B5,Yes
C4M9,Yes
C4P2,Yes
C4RD,No
C4RK,No
C58C,Yes
C5V9,Yes
C5YR,Yes
C6G6,No
C6G9,Yes
C6Z5,No
C7BS,No
C83Q,Yes
C8K8,No
C8N7,Yes
C8Y8,Yes
C8YC,No
C93T,Yes
C9B5,Yes
C9C6,Yes
C9FS,Yes
CBB3,No
CBSN,Yes
CBT9,Yes
CCDC,Yes
CCDY,Yes
CCGG,No
CCYH,Yes
CD7F,Yes
CDGJ,Yes
CDX7,Yes
CF3F,Yes
CFBD,Yes
CFGR,Yes
CFMR,Yes
CG76,No
CG7P,No
CH44,Yes
CH8N,No
CHR4,Yes
CHW7,Yes
CJ95,Yes
CJJD,No
CJPT,No
CK37,Yes
CK7X,No
CKD9,Yes
CKNW,No
CKW7,No
CMMK,No
CN6H,Yes
CN6P,Yes
CNHT,Yes
CNK9,Yes
CNMF,Yes
CNXN,No
CPBS,Yes
CPPW,Yes
CQBC,Yes
CQV8,Yes
CQX5,Yes
CQZ2,No
CR87,Yes
CR9Y,No
CRCH,Yes
CRS6,No
CRTC,No
CRVF,Yes
CRZ6,Yes
CS75,Yes
CSNG,Yes
CSWW,Yes
CSYV,Yes
CT6C,Yes
CTJK,Yes
CTWW,Yes
CTXX,Yes
CV7N,No
CW6D,No
CW9G,No
CWQ3,Yes
CX3F,Yes
CX4C,Yes
CX6H,Yes
CXBD,Yes
CXGR,Yes
CYSN,Yes
D2T8,No
D34S,No
D377,Yes
D3QY,Yes
D3S7,Yes
D3TY,Yes
D3WS,Yes
D465,Yes
D5GB,Yes
D5GG,Yes
D5ZX,Yes
D6CS,Yes
D75C,Yes
D85S,No
D8BK,Yes
D8C7,Yes
D8GM,Yes
D8H6,Yes
D8Z7,Yes
D95X,Yes
D9SJ,Yes
DB8F,Yes
DBN6,Yes
DBPB,Yes
DBRS,Yes
DBWC,Yes
DC4Y,No
DCKS,No
DCPM,Yes
DCRG,Yes
DDPC,No
DDYC,Yes
DF4J,Yes
DF5S,Yes
DF83,Yes
DFXV,Yes
DFYF,Yes
DG5X,No
DGDD,No
DH2W,Yes
DHB6,Yes
DHDF,Yes
DHWH,Yes
DHXK,Yes
DHYK,No
DJNT,No
DJZT,No
DJZZ,Yes
DK79,Yes
DK8P,No
DK9Z,Yes
DKFM,Yes
DM59,No
DM5V,No
DMBW,Yes
DMK2,No
DMNF,Yes
DMR5,Yes
DN4B,Yes
DN4Q,Yes
DNJR,Yes
DNM7,No
DP5M,Yes
DPMY,Yes
DPSC,Yes
DQ5V,Yes
DQ9D,Yes
DQR6,Yes
DQTT,Yes
DQYM,No
DR6Y,Yes
DRGQ,Yes
DRRT,No
DRSK,Yes
DSF9,No
DSTQ,Yes
DSZH,No
DSZT,Yes
DT79,No
DT8F,No
DTCY,Yes
DTHQ,Yes
DTQV,No
DV66,Yes
DVPP,Yes
DVVR,No
DW48,Yes
DW6T,Yes
DWRD,Yes
DWW3,No
DX7N,Yes
DX8Q,No
DX8T,Yes
DXBB,No
DXZ4,Yes
DY37,Yes
DYCV,Yes
DYT4,Yes
DYVJ,Yes
DZFC,Yes
F22C,Yes
F252,Yes
F29Y,Yes
F3BN,No
F48Y,Yes
F494,Yes
F4H5,No
F4V3,No
F4VX,Yes
F573,Yes
F59D,Yes
F5NM,Yes
F5RR,No
F77K,Yes
F7HY,Yes
F7ZD,Yes
F8SF,Yes
F8VC,Yes
F8YC,No
F99J,Yes
F9YD,Abstain
FB2V,Yes
FB95,No
FBDF,Yes
FC4Y,No
FC7D,No
FCP3,Yes
FCXX,Yes
FDG4,No
FDHS,No
FDV4,Yes
FF3P,Yes
FF7S,Yes
FF8C,Yes
FFKN,Yes
FFSG,No
FG4W,No
FGCS,Yes
FGHP,Yes
FGXZ,Yes
FGZ8,Yes
FH3Q,Yes
FH45,No
FH58,No
FH6R,No
FH95,No
FH9Y,Yes
FHHM,Yes
FHR3,Yes
FHTT,Yes
FHYF,No
FJ2D,Yes
FJ83,Yes
FJB9,No
FJJF,No
FJMS,Yes
FJTM,No
FJV9,No
FJYT,Yes
FK6F,Yes
FK6X,No
FKKR,Yes
FKKX,Yes
FKQP,No
FN23,Yes
FN9P,No
FND7,No
FNMV,Yes
FPQC,Yes
FPV2,Yes
FQ46,Yes
FQ75,Yes
FQC6,No
FQCD,No
FQG8,Yes
FQXV,Yes
FQYR,No
FRHF,Yes
FRSB,Yes
FS4Q,Yes
FS8S,Yes
FSBS,No
FSHY,No
FSPM,Yes
FT5X,Yes
FTG6,Yes
FTTZ,Yes
FV4F,Yes
FVCH,No
FVN6,No
FVTB,Yes
FVYB,Yes
FWCX,Abstain
FWM8,Yes
FWXR,Yes
FXJJ,Yes
FXV8,Yes
FY4K,Yes
FY78,Yes
FY9D,No
FYDB,Yes
FYFS,No
FZJP,No
FZTF,Yes
G26M,No
G29Z,Yes
G2TG,Yes
G2WF,No
G3VQ,Yes
G4CH,No
G5C8,Yes
G5V4,Yes
G62B,Yes
G6NX,Yes
G75W,Yes
G7RV,Yes
G7Z6,No
G7ZR,Yes
G86J,Yes
G8XK,Yes
G8ZG,Yes
G95G,Yes
G96S,Yes
G9CW,Yes
G9FR,Yes
G9P2,No
G9P7,Yes
G9V5,No
GB2X,Yes
GB3J,No
GBDS,No
GBH9,Yes
GBHP,No
GBQ4,Yes
GBVZ,Yes
GC5J,Yes
GCVP,No
GD6S,Yes
GD7D,Yes
GD96,Yes
GDBT,No
GDFF,Yes
GDX9,No
GF3K,Yes
GF4V,Yes
GFCB,Yes
GFJ3,No
GFTR,Yes
GGBC,Yes
GGF4,No
GGJK,Yes
GGSM,No
GGSZ,Yes
GGXC,Yes
GH76,Yes
GH9Q,No
GHHW,Yes
GHNH,Yes
GHNN,Yes
GJ26,Yes
GJ9W,Yes
GJN3,Yes
GKJ8,Yes
GKJF,No
GKX2,Yes
GMMD,Yes
GMMV,Yes
GMR2,Yes
GMYS,Yes
GN49,No
GN4F,Yes
GNBH,Yes
GNR4,No
GNVM,Yes
GP22,Yes
GP8N,No
GPHZ,Yes
GPN9,Yes
GR5V,Yes
GRB6,Yes
GRM4,Yes
GRVQ,Yes
GRXZ,No
GS5W,Yes
GS74,No
GT5R,Yes
GTCN,Yes
GTR9,Yes
GVQB,Yes
GVWY,No
GWMQ,Yes
GWXK,No
GXDB,Yes
GXN3,Yes
GXV9,Yes
GYD7,No
GYM8,Yes
GYNB,Yes
GYNC,No
GYTS,Yes
GZ93,Yes
GZG2,No
GZW7,No
H32X,No
H3N6,Yes
H42P,Yes
H4NK,No
H544,Yes
H5DX,No
H5H2,Yes
H5PV,No
H5R6,Yes
H684,Yes
H6N7,No
H6Q5,No
H725,Yes
H7BP,No
H7HC,No
H7N3,Yes
H7WV,No
H7Y8,Yes
H84W,No
H85W,Yes
H885,Yes
H8CD,Yes
H8D8,Yes
H8VD,Yes
H8WT,No
H9DG,No
H9F9,No
H9TT,Yes
HBMT,No
HC6N,Yes
HC83,Yes
HCMR,Yes
HCRJ,Yes
HCVM,No
HD3T,Yes
HD6G,No
HD7S,No
HDBP,Yes
HF8V,Yes
HFDW,Yes
HFMD,Yes
HFNQ,No
HGNR,Yes
HHQB,No
HHXM,No
HJCV,Yes
HJMG,Yes
HJTG,Yes
HK4X,Yes
HK87,Yes
HKCX,Yes
HKF9,No
HKT5,No
HKZQ,No
HKZT,Yes
HMHG,No
HMK4,No
HMMD,Yes
HMMK,Yes
HMN7,No
HMTH,No
HNJD,No
HNPZ,Yes
HNRS,Yes
HNSG,No
HPFV,Yes
HPGN,Yes
HPJB,Yes
HPSG,Yes
HQ4G,Yes
HQ6Q,Yes
HQBK,No
HQKS,Yes
HR8G,Yes
HR8S,Yes
HRB4,Yes
HRC8,Yes
HRF2,Yes
HS3G,Yes
HS7X,No
HSHZ,No
HSQX,No
HSTB,Yes
HT5J,No
HTF2,Yes
HTRF,Yes
HTXV,Yes
HVYY,Yes
HW6S,No
HWCR,No
HWXJ,Yes
HWZ9,Yes
HX3Y,Yes
HXMV,Yes
HXND,Yes
HXQR,No
HXXS,No
HXZ5,Yes
HY27,Yes
HY3M,No
HYNQ,No
HYR6,Yes
HZ7T,Abstain
HZCW,No
HZKH,Yes
HZVX,Yes
J2FT,Yes
J2TS,Yes
J2X6,Abstain
J2XX,No
J37M,Yes
J37S,No
J3QC,Yes
J43F,Yes
J4B6,Yes
J4W3,Yes
J4WK,No
J4WW,No
J4XY,Yes
J5DX,Yes
J5YS,Yes
J643,No
J698,No
J6KD,No
J6ZK,Yes
J6ZX,No
J7MT,Yes
J7R5,No
J7SH,No
J7WS,No
J7XY,No
J879,No
J8BD,Yes
J8BG,Yes
J8FC,Yes
J8HP,Yes
J936,Yes
J967,Yes
JB3R,No
JB48,Yes
JB5X,Yes
JBDP,No
JBGK,No
JBJJ,No
JBPF,No
JBYQ,No
JCFB,Yes
JD6Y,Yes
JDF2,Yes
JDPC,Yes
JDV6,Yes
JFBM,Yes
JFXX,No
JH8X,No
JHDG,No
JHG5,Yes
JHJC,Yes
JHM4,No
JHMX,No
JHQ7,No
JJ3Q,Yes
JJK2,Yes
JJMN,Yes
JJNF,No
JJPP,Yes
JJVQ,No
JJXT,No
JKNR,Yes
JM4D,Yes
JM68,Yes
JMD2,Yes
JMFC,Yes
JMGB,Yes
JMJM,No
JMKN,No
JMZH,Yes
JND6,No
JNG6,No
JP86,Yes
JPDT,No
JPGM,No
JPRP,Yes
JPTS,Yes
JQH7,Yes
JQHJ,Yes
JR5W,Yes
JR7S,No
JRB4,No
JRK8,Yes
JRN5,Yes
JRZW,No
JS46,Yes
JSBT,No
JSKT,No
JT2R,No
JTDV,No
JTHG,Yes
JVD9,No
JVG9,Yes
JVXP,No
JW62,Yes
JW7G,Yes
JWGT,Yes
JXB3,No
JY9T,No
JYRR,No
JZ5C,Yes
JZ72,No
JZJQ,Yes
JZXY,No
K2H6,Yes
K2M3,No
K2T7,Yes
K3QM,Yes
K48B,Yes
K4D5,No
K4XJ,Yes
K5MY,Yes
K5XX,No
K6BP,Yes
K6V2,Yes
K76F,Yes
K76Q,No
K7M8,No
K8F8,Yes
K8K2,Yes
K8NW,Yes
K8RZ,No
K8XK,No
K9GK,Yes
K9GV,Yes
K9H8,Yes
K9Y9,Yes
KB42,No
KB57,Yes
KBFT,No
KBMS,Yes
KBXF,No
KBZF,Yes
KC6W,Yes
KD4V,Yes
KD7Y,No
KDJQ,Yes
KDK6,Yes
KDQ7,Yes
KF2N,No
KF4F,Yes
KF58,No
KFCQ,No
KFM2,No
KFVD,Yes
KG7W,No
KGPH,No
KGQK,No
KHFR,No
KHFW,No
KHQJ,Yes
KHTS,Yes
KHX6,No
KJKS,No
KJYW,Yes
KK2P,Yes
KK4K,No
KK82,No
KKMP,No
KKWH,Yes
KM2J,Yes
KM6D,Yes
KMHJ,No
KMKP,Yes
KN8G,Yes
KNSY,Yes
KNZC,No
KPDY,Yes
KPGV,No
KPHR,Yes
KPJQ,Yes
KQ5R,Yes
KQJ6,No
KQMB,No
KQRX,No
KQTM,Yes
KQYY,Yes
KR2F,Yes
KR3J,Yes
KR3T,No
KRBR,Yes
KRK4,No
KRPX,Yes
KRTD,Yes
KRYP,No
KS73,No
KS78,No
KSCW,No
KT6N,No
KT9P,Yes
KT9V,Yes
KTD8,Yes
KTJK,Yes
KTKP,Yes
KTKV,Yes
KV3Z,Yes
KV57,Yes
KVFB,No
KVX9,No
KVY9,Yes
KW4C,No
KW4V,No
KW9V,Yes
KXGD,Yes
KXXQ,Yes
KXYF,No
KYHY,No
KYTZ,Yes
KZNV,Abstain
KZYH,Yes
M26V,No
M2TQ,No
M33C,Yes
M3NT,Yes
M4P3,No
M5W6,No
M5ZR,Yes
M65K,No
M6B7,No
M6MH,No
M6NJ,Yes
M73P,Yes
M74M,Abstain
M7DG,No
M7X3,Yes
M894,Yes
M8KT,No
M8MX,Yes
M93X,No
M9GX,Yes
M9QK,Yes
M9SN,Yes
MB7Z,Abstain
MBRS,Yes
MBXW,Yes
MC35,Yes
MC9J,Yes
MCD9,No
MCPK,Yes
MCTB,Yes
MCV6,Yes
MCZC,Yes
MDMF,No
MDWD,No
MDY5,Yes
MF49,Yes
MF4V,No
MF89,No
MF8F,Yes
MFQF,Yes
