Receipt,"Question re: increase of the SSMU base fee towards the McGill Student Emergency Response Team","Question re: increase of CKUT’s opt-outable fee"
2HJMVSGWPK7DNQ48,Yes,Yes
2HKC3N96JGDZSW57,Yes,Yes
2HTKJPFW3CNQM5Z7,Yes,Yes
2HYJZ6KC98VGW4TX,Yes,Yes
2J3VM54ZSTKY7RQX,Yes,Yes
2J3X6Y8MG9SCNZW7,Yes,No
2J8TCZK5NHWRB9SG,Yes,Abstain
2JHDB9PCYN47S6W3,Yes,Abstain
2JM3P84NY7T5RHQS,Abstain,Yes
2K5G4CNPFXBZSQHW,No,Yes
2K7FWCTJH46SDQXV,No,Yes
2K84HBPDN57JQGSM,No,No
2KFTXJRVWYDGS6Q5,No,No
2KP39W5Z8YMT67BN,Yes,Yes
2KP56SG7DX9Y3CZH,Yes,Yes
2KP7FB58HQVRZ69T,Abstain,Yes
2M9RQ4NZF75J3CXW,Yes,Yes
2MCVKXSRWGDQY39Z,Yes,Yes
2MKJP5HD8GQTWNSR,Yes,Abstain
2MKRP5V8CQSXWZBN,Yes,No
2MN6DSX3R5BVK4PQ,Yes,Yes
2MP9Q7WFCXSBVZ54,Yes,No
2MZB5QSXYCH4NP9V,Yes,Yes
2N8RPMHJ49D5VZGT,Abstain,No
2N9MPT54DB6ZQRXJ,Yes,Yes
2NB7J9WCDFT8Z5Y6,Abstain,Yes
2NJBZ7MCT4W3DHVY,No,No
2NJRWSCDKFYX345H,Abstain,No
2PDF357XT946GJQM,Yes,Yes
2PDJ7MZFC39VNSRH,Yes,Yes
2PKS83Q5FR7W4TYH,Abstain,Abstain
2PSBYJQX643RTN5C,Yes,Yes
2PTH46YMRCD5K7BV,Yes,Yes
2PYMSQCB76ZK3XVG,Yes,Yes
2Q48JFZ5YNDPMBKT,No,No
2QS7HNZMR4XJPW6V,Yes,Yes
2QTJ6X7NMCWY49SH,Yes,Yes
2QWPF45GRMHS6TD8,Yes,Yes
2R3PNHWKD64M5BVQ,Yes,No
2R9MJBSKTZD3W657,Yes,Yes
2RH8XJCBMD7P9VWY,Yes,No
2RJXQNM5Y93S7CZ4,No,Abstain
2RVWP9JX75G63CDT,Yes,No
2S4TPYD78FRVQXZC,Yes,Yes
2SQ4JH5ZP8KCWBRG,Yes,Yes
2STBK5VZHJ67RC9N,No,No
2SV7KWY5HZGDX9CP,Yes,Yes
2T4NWSH8V65C73MK,Yes,Yes
2TBWX3YD7KPFJV8H,Yes,Yes
2TC6RW9H8KYMFBSN,Yes,Yes
2TDYX9ZFSG3HVP4N,Yes,Yes
2TW479X3KYZSPVMF,Yes,Yes
2V3CWN7XJB8PZQKG,Yes,Yes
2V3STBFZPC6QKRN8,Yes,No
2V4PMW5B8STGYCKJ,Yes,Yes
2V5PHZBY9N7T3R84,Yes,No
2VWZDGNTYPR3JHFC,No,No
2VXWNC753GM8ZQTD,Yes,No
2WD6XK8GQ47NJF3T,Yes,No
2WH8RJ6KBF3D75MP,No,No
2WKN3H6FXYVJD89Z,No,No
2WMNJKPGVFTSD85X,Yes,Yes
2WNSR4KBZ5YDPFC7,Yes,Yes
2X8QMFKT9ZWDRV6P,Yes,Yes
2XC894NHFKVTBJPM,Yes,Yes
2XDGZFRK9WVPQSTM,Yes,Yes
2XFZHR57JW6C9D4G,No,No
2XK8R6N5PY7T3DFC,No,No
2XKD7VQF9Z85G6TP,Yes,Yes
2XKRQFYS98BMHJ54,Yes,Yes
2XM6QP9BYJ3NT8D7,Yes,Yes
2XMRQVSDBK4ZHFN3,Yes,Yes
2XMYZ93GQDFWN6S8,Yes,Yes
2XPTC4YJZ593M8FW,Yes,No
2XPWRSQD5MYNZTVG,Yes,Yes
2XR36K78GDHQMB5C,Yes,Yes
2XSZN9JDVTRMQFWB,Yes,Yes
2XTKRNHSY95PGVF6,Yes,Yes
2YD9KHMS68NWRJ45,No,No
2YG7JQ5HN84PZMCS,Yes,No
2YHMNTR39WKS5PGC,Yes,Yes
2YJM8W9Z6RQGC7KB,Yes,Yes
2YQ4HVZRJ8CGBK69,Yes,No
2Z8G9T5CDBMYS374,Yes,Yes
2ZFDMSXHG7NWP954,Yes,No
2ZGR4CYST8PXKVQ6,Yes,No
2ZHJC4YG6V3W9X75,Yes,Yes
2ZPDXVRHSFKNB79T,No,No
2ZPKM43BFC5WTJYS,No,No
2ZYBHGN5MT6SK9P3,Yes,Yes
329465HBXQSFKWCM,Yes,Yes
32DKSZ5BXJYFTMG6,Yes,No
32RFVKTNDPJ9WM58,Yes,Abstain
32S6DJZXNPBVFRGC,Yes,Yes
32TJGH4S6MK9Q5DZ,Yes,Yes
32WQBFR5MKTH9DPN,Yes,Yes
342S7BW65JGFQZPR,Yes,Yes
3462JQWCRD9SXVH8,Yes,Yes
347RQPJMD2569S8G,Yes,No
34FJZ9RTKSCPHDWG,Yes,Abstain
34SGRHX2BQD9TVPW,No,No
352V8STFQB7H6XMZ,No,Abstain
35HJMG2NXRZ4TVBW,Yes,No
35JZW9N4CYMDHV2P,Yes,Yes
35N6BWCX74Q2RVT8,Yes,Yes
35TFXCBRGPWY6V72,Yes,Yes
35WGZDT4PHKNCR62,Yes,Abstain
35WX9MJCY8NK2R4Q,Yes,Abstain
35Z4N6RGPXDCFJ82,Yes,Yes
36JGX5D4NC8ZYS2P,Yes,No
36K4PNJ2STHC8FV7,Yes,Yes
36S7QJPHGTZ9MC2Y,Yes,Yes
36VPZQMSRHKWYXDB,Yes,Yes
36XDGTVBZPJH7YSM,No,No
379JV6KN4TSWCDZH,Yes,Yes
379XYTSKNG6JBQDV,Abstain,Yes
37CQ2ZHWRK4DT5SP,Yes,Abstain
37NBJQP6MYVCD2TR,No,Yes
37X2S8HKPJY9F6M5,Yes,No
37X4ZRQJC2PNF9T8,Yes,Yes
37XV2NFQWC4MH8J6,Yes,Yes
385V4RNHJZBYKDT9,Yes,No
386TPFQ5BVRYNK97,Yes,No
38B7ZMPR4V2W6FYQ,Yes,Yes
38DGPNWY24X7FVHT,No,No
38FDKYWJC46V5MQZ,Yes,Yes
38KYXJZGQMHNB9VF,Yes,Yes
38WRSKGYTNJ7MQP9,Yes,No
38X79VYGC6DSFKQM,Yes,Abstain
392FC8X7THZYJQSR,Abstain,Abstain
39KJ5W2TR7XHQ64D,No,No
39R6JGC8YWPBXZHM,No,No
39RBKNDX7H2JMQC8,Yes,Abstain
39ZCMK74BRF56VQG,Yes,Yes
3B2ZYMQRHNKTSJCX,Abstain,Yes
3BK26H7QPJSDYN8F,Abstain,Abstain
3BRMJV5TX4HKYCFN,Yes,No
3BX9G865H47QRJMP,Abstain,No
3C7FJTRDPQZBX2H6,Yes,Abstain
3CH56FDTNXJYVQMS,Yes,Abstain
3CQ8GKF6DRZYP79T,Yes,Yes
3D2M8TVXZNQJY5WR,Yes,No
3DCH9XR2475NQ6BK,Yes,No
3DCN9FJBPYWQHT5M,Yes,Abstain
3DFM5W2JY8GNSQBT,Yes,Abstain
3DKM6SR429YZ8BQT,Yes,Yes
3DP68H4JRWQ29G7N,Yes,Yes
3DXM7GT9PHFVRZCB,Abstain,Yes
3DZTXF7N2G4KJRMY,Yes,Abstain
3FGD7PNZ5T69C84R,No,No
3FMT24G6QND7R9PK,Yes,No
3FPC49WX6B5TYV2H,Yes,Yes
3FSHGDYVT4827RXP,Abstain,Abstain
3FYHR597M8JP42CS,Yes,No
3GKWBMS85HFV6ZRY,Yes,No
3GTJYCH2RSFZ67DB,Yes,Yes
3GZCWT57DJ2HFNM9,Yes,Abstain
3H7D8GCP5XSFN6QR,Yes,Yes
3H8N5ZPGXFM2YCVR,Yes,Yes
3HBG4PYM98W6XKCR,Yes,No
3HNZGTF7C8K26DBY,Yes,Yes
3HRFMTG9BZVCJ7QX,Yes,Yes
3HW4SR6JNZP9QTM8,No,Yes
3HWQT52P7DVGSZKX,Yes,No
3HWSRXYZVFKNPC8T,Yes,No
3HZSF9CWDGYMBT4V,Yes,Yes
3J6CM5QHZGTW7B9N,Yes,Yes
3JCTWSRBV7PDN58F,Yes,Yes
3JG42V65QRK9PHWF,Yes,No
3JGQKFH4BS6PNVM8,Yes,Yes
3JMF97VR2CNX4GYH,Abstain,Abstain
3JW8H9GCKSPFYMRT,Yes,Yes
3JYWGS9T6RXVH7Q8,Yes,No
3K8RWHQJP6DVG27S,Yes,Yes
3KMN2JXP8G46QH5F,Yes,Yes
3KQS5DFXW2VYHZPC,No,No
3KQWDPBGFJXMN4V2,Yes,No
3M9TSKNX8WV7PFB4,No,No
3MBRHWXDV8KY4NCQ,Yes,Yes
3MNHTRP8J9YSW52D,Yes,Yes
3MVTKZFH9PYDQJ25,Yes,Yes
3N72DS9GXWPYCVQ4,No,No
3NMVX5P6DR94KHQ2,Abstain,Abstain
3P2GXNW75SKFD48R,Yes,No
3P5JRTBN9KVCFZSG,Yes,No
3P678YS9MCXTGR2V,Yes,No
3P6QTDGF2M7Y49SZ,Yes,Yes
3P8K6GM5JTNYZX4W,Yes,Yes
3P9FRTN7WZV6H824,Yes,Abstain
3PMHNYK2VCGR87S6,Yes,Yes
3PRGJNDV5ZMYT6CW,Yes,Yes
3PXKYSJ8975ZHM6C,Yes,Yes
3Q45WFTBGHNRMC76,Yes,Yes
3Q564THKXSVMN7JD,Yes,Yes
3QX6PN5SGZK42TVF,Yes,No
3R7PXTGJQMFHVKBW,Yes,Yes
3RGPJ768W4HCVBZF,Abstain,Yes
3RVK2MJF64SNHPT7,Yes,Abstain
3RZY6D4CX2J7HT8P,Yes,Yes
3S78V26KGBCTJD9X,Yes,No
3S9KDRBGHFP6578J,Yes,Yes
3SD8KBNY6VJ4ZF95,No,Yes
3SNZMYJ6P9DV4XB5,Yes,Yes
3T4C9JMVDPHFS7QR,Yes,Yes
3TCWN2HSBPGRKD46,Yes,No
3TWCF8JSGZHN2KRQ,Abstain,Yes
3V7D2KPFB65XSZWH,Yes,Yes
3V84HPFWZ5QGKBJC,Yes,Yes
3V8QYNXFC2B97R5S,Yes,No
3VBGYT92XZ5K8RPC,Yes,Yes
3VJXTQ8GHWS2B69C,Yes,Yes
3VKWSQZRYF86N25T,Yes,No
3W287K9Y456CXMSZ,Yes,No
3W2HYRK856BSD7QT,Yes,No
3W8H7NYJ5QTGX9RV,No,No
3W98VZYQXG6MJ7PR,No,No
3WCRS89P6BFDMGHQ,No,No
3WSV26Q4MYG8CZB9,Yes,Yes
3WT9QCPF4G8SHD5M,Yes,No
3XH5NKRGC2DTVMBS,Yes,No
3XQ7CZNPHRKGSDVT,Yes,Yes
3XSB54J9RHCYG6QZ,Yes,Yes
3XZRGS5BKYP8TND7,Yes,Yes
3Y4G7SQFVKM29D6T,Yes,No
3Y7S5KTDMWQFV4HX,Yes,Abstain
3Z289THCJKSBMP5N,Yes,No
3ZHG97BF8TKQ26C4,Yes,Yes
3ZHNG8KPBRM5T69W,Yes,No
3ZR4FXM2GV97KSND,Yes,Yes
3ZTDKRBC9G5W2XF7,Yes,Yes
3ZX8VTHSM4CFRD2W,Yes,Yes
428WVHGY7MCR9KTF,Yes,Yes
429JFCD5ZQMWR6VH,No,No
42P83CQDKYGSB5TH,No,No
42T9NK6QV5PRDHZX,No,Yes
42X6CFTNYS5H7J8P,Yes,Yes
438CZTFMDYS6BHXW,Yes,No
43N2HMY9ZS7GP6VF,Yes,No
43QPR29FB7GVM85J,Yes,Yes
43XN7RKPBGDY2VC6,Yes,Yes
43XSNPC792YDGWV5,Yes,Yes
45C9H8PM6XZ23SVY,Yes,No
45F7BYNKWT92DRQP,Yes,No
45KS98WCDHFTPZ7J,Yes,Yes
45P3N96CJZWRQYFH,Abstain,Yes
45QZ9TFMH3NVBWGC,Yes,Yes
45RQXB97TYVJDKM8,Yes,Abstain
463CMJZR5BHNDT8F,Yes,Yes
468JH7YZR2WTXNFG,Yes,Yes
46H7TSBF8Y23XDWZ,Abstain,Yes
46KFXV2TBGN3R87P,Yes,Yes
46KSHG2RX89BZPYD,Yes,Yes
46ZWK35XMGBJNDTC,Yes,No
475PYSRXGBDT3WZ6,Yes,Yes
479NZ63XBTDCM2HR,Yes,No
47CGSVKNJWDY38T5,Yes,Yes
47DW5X3KC9FVMJTY,Yes,Yes
47KN8SDFWZBTVX5P,Yes,No
486ZRMK3VFB527SG,Yes,Yes
49H8PZMCFJSTKN65,No,No
49JGHC7VSB3RPDWM,No,No
49NKW3B8HFRQDJGZ,No,No
49VHFMTCS76X8PQ3,Yes,Yes
49VRFWJP3TXGHB68,No,Yes
49XRJTNB8KDGW27M,Yes,Yes
4B2DWTSJ3HRNQFZY,Yes,Yes
4B6ZJXP32QC7M9VW,Yes,No
4B9QS8YVGMR26FW5,No,Yes
4BDTP7CMVKJ9ZWG5,Yes,Abstain
4BGS7XMQJ8RP3TC9,Yes,No
4BWN36C2MPTV87H5,Yes,No
4BWSCD76FYNZ9VG8,No,Yes
4BYFJ5QDW8MZS3HG,Yes,No
4BYHQ6N7VJ3TRF5Z,Yes,Yes
4C5DMVFZPYTRKHQ8,Yes,No
4C5G2WNFJXZ963RD,Yes,Yes
4C6DKQXHVWP2FRM5,Yes,No
4CH7GZN52TP8XQF3,Yes,No
4D9XMHV3RYS2KFZP,Yes,Yes
4DC2GMQTN8SFPXYB,Yes,Yes
4DKSQ3NHYP5FJ26C,Yes,Yes
4DMY9V7WGKZH5S2Q,Yes,Yes
4DQRGYJKC7WP9V8X,Yes,Yes
4DVHJ25W6XK7BRQM,Yes,Yes
4F9DWGQY6NJXC3KZ,Yes,No
4FB2PCQNDV6R5WSG,Yes,Yes
4FWJZCDBY9SPTQ7K,Yes,Abstain
4FXNWGV8TP3QB657,Yes,Yes
4G3DMJKQ598NWHRV,Yes,Abstain
4G6WS7NHFDTB85CV,Yes,Yes
4GBPZXSV56KWYD92,Yes,Yes
4GBX2J85VS3F9RYM,Yes,No
4GJFB6WQN2HTXZ35,Yes,Yes
4GPZKSHYBQJFDMV5,No,No
4H2ZBCQ6YKTWD387,Yes,Yes
4H5QBKZNVYT6R2SC,Yes,Yes
4H6FJYVCKM9752ZQ,Yes,Yes
4H95N732DJSPGXRW,Abstain,Abstain
4HCWBPK5GJ69F7QT,Yes,Yes
4HJWRG9F7Q5SDT26,Yes,No
4HJY9DC685RMSGWT,Yes,Yes
4HRS8KTDWJY639V7,Yes,Yes
4JDFGVXT52SBHNKW,Yes,Abstain
4JNMDVX9YWCPB8T7,Abstain,Yes
4JPSC63KQ9D28MHR,Yes,No
4JYG9X8HPKF5DMZN,Yes,Yes
4JYKN39H82QB6SGV,Abstain,No
4JZHYMP9FW3QN6KB,Abstain,No
4K2Q6H8DSMZ9JVB5,Yes,Yes
4K397C6RPWF8VQS2,Yes,Abstain
4K8W7RYPF5NV9QDM,No,No
4K9BTD6QNCZ8M35Y,Yes,Yes
4KCFDGVN39ZXSBH5,No,No
4KD6MT9BY8CPWJS3,Yes,Yes
4KFYQ6SGM3C7WBJX,Yes,Abstain
4KJR89QHYGM25FSN,Yes,Yes
4KPG6SWJR59M3T2C,Yes,No
4KQMV2ZYXSC3FG9W,Yes,Yes
4KWJ2NVB5Q3PXFM7,Yes,Yes
4KYS5XRB68DP3C79,Yes,Yes
4M8PKVC253FRH6TB,Yes,No
4M9TCKDPGVWSRQNJ,Yes,No
4MPJVK9ZFTB27RNH,Yes,Abstain
4MVP6W2SQ5BG3D7N,Yes,No
4MXTHRWNJSC958BV,Yes,Yes
4N2HYRB5XJ39D78K,Yes,Yes
4N52G3ZF9WXMBQYJ,Yes,Yes
4NGDZHTM2XPC9FK6,Abstain,No
4NRFJCMHZQK8BP96,Yes,Abstain
4NRQ8532XCDYJVWS,Yes,Abstain
4NYJ385MQ7D9V2ZB,Yes,Yes
4NZRVXKQPMGT7CD9,Yes,Yes
4P6BY8G53RFTN9VS,Yes,Yes
4P7NQCMVGZ2J56TF,Yes,Yes
4P8FCVH9QT2B5Y3M,Yes,No
4PCSK9QTZGBHVJ2Y,Yes,Abstain
4PYQVZ75D89R26SM,Yes,Yes
4Q2BXHKD859ZJMGS,Abstain,Abstain
4Q2T36CRDSP5Z9XG,Yes,Yes
4Q7JST39XNZ2BKDW,Abstain,Yes
4QST5XKHRM7BCJFZ,Yes,Yes
4QVSNRGK9FHW8CMD,Yes,Yes
4QXWJY2895CGZKPM,Yes,Yes
4R2CDSXN3JVMWFKG,Yes,Yes
4R2QVH3S6TB87MXP,Yes,No
4R7WD36SHGMBF9NZ,No,No
4R9SY25KB6ZDMFTJ,Abstain,Yes
4RF5WP7HXVBMTYK9,Yes,Abstain
4RGQM96NYWZ3P8K7,Yes,Yes
4SKY8Q7F9XJVPCH3,No,No
4SZQCXWM5FBKDTP2,Yes,Yes
4THCY5DMNFKSVG9J,Yes,Abstain
4TK2DNBGFQHJ8MPW,Yes,Yes
4TSV73NF95GC8MZQ,Yes,No
4TZGVHC9KF35BXD2,Yes,Yes
4V5F28TCDSBXWHQZ,Yes,No
4VSHYW5R6JZ7GXQC,Yes,Abstain
4W38JH5DQMZKSCRG,No,Yes
4W3XMRC6GFZJNK7V,No,No
4W5D738X6VRKNCTJ,Yes,Yes
4WB9XC2TG67SN8VH,No,Yes
4WXBQJS7G86VMZKT,Yes,Yes
4WYFB8DRKCP6SHJ5,No,No
4XB56D2N97GZHC8T,Yes,Yes
4XDK3RYNVW8PSCG7,Yes,Yes
4XGS3BHKPYJ9DV8R,Yes,Abstain
4XHKG3YWTJN82QR5,Yes,Yes
4XJB9CSYTGDHR2WM,Yes,Yes
4XPMYS5NRBJDCGKT,Yes,Yes
4XWG82ZVQRHKNS6Y,Yes,Yes
4Y2R3VN97SDP56GB,No,Yes
4Y3DKRPSQWFB9X57,Yes,Yes
4Y6PCGKTN9RZBHXV,No,No
4YBXKHCNDSGTFJ59,Yes,Yes
4YKJ8G95FDTS6CBR,No,Yes
4Z7FSJGWYXPBM5H2,Yes,No
4ZB5S8T7PHW3VRKQ,Yes,Yes
4ZDYQK7B5RJ32NG8,Yes,Abstain
4ZK2MS97YGCFDJHR,Yes,No
4ZM5S3CKPYT8G9BQ,Yes,No
4ZMBYNF26XTWG798,Abstain,No
4ZMR3VQYBXWJ659H,Yes,Yes
4ZVC928MRH6GQ7JB,Yes,No
4ZWNVBGKHDF3RP9C,Yes,Yes
523D6HRFWZM9QX4G,Yes,Yes
52D43G7TR68HSFKY,No,No
52SFP67JH4X3DTZM,Yes,Yes
52TWR4B9MX3SQFZ7,No,No
538NTQRFJKC6VHWM,Yes,Yes
53CK9N2R68HWPM4T,Yes,Yes
53JV8PGZH9R7QTB6,Yes,Yes
53Z7QF298DGCMVBY,Abstain,Yes
54J7F8BMS2TKZ3DN,Yes,Yes
54PK36QFDT7NMVG2,No,No
54W3BDYZPXGQCRMN,No,Yes
54XW3CFSV89GTZ6P,Yes,No
56C428WPKYDM9TFQ,Yes,Yes
56GNWQJR9B8MCVPD,Yes,Yes
56GTNVYQZH9CD4WS,Yes,Yes
56JKFYZXCW3HTG7N,Yes,Yes
56M9KSVX4TQCY8DF,Yes,Yes
56MZPRQ4K8WJH3XG,Yes,Yes
56V8X7SQKBMPR9GC,Yes,Abstain
56WG39KX84ZYT27V,Yes,No
57DR6SJH2WZBY9XP,No,No
57G9ZHJFCQM63NWR,Yes,Yes
57GBKYWH3JFD2P4M,No,No
57J4SVQ9YZXKT3NF,No,Yes
57S8CPFQHKYWBM9T,Yes,Abstain
57WPMSBKZ2NY8G3H,Abstain,Yes
57Y8QHZSCFMDGJWV,Yes,No
589RWGPQN36JF72Z,No,No
58D79PSFH3ZCNV46,No,No
58GHDCMW4PNSB2K3,No,No
58JM3R9N7BKDSQGZ,No,No
58PNJK4BMHX76DVC,Abstain,No
58WRPMB67CXZNTQJ,Yes,Yes
58Z4SX9TVKPHMNRB,Abstain,No
59KBPY4DHCGZV3WQ,Yes,No
5B26FWXQVN9TDY3J,Yes,Yes
5B3JS7CVTQ8GFRMW,Yes,Yes
5B67ZKGHNQWPVDJF,Yes,No
5BMQH47KNCJTRZ6V,No,No
5BMWQ7KCZGS3FTVX,Yes,Yes
5BVNJW2QC3MXGP48,Yes,Yes
5BXZW764YGHTRJ2F,No,No
5C8WBP9QF3JK2G67,Yes,No
5CFK3SBRQPT9YZ4W,Yes,Yes
5CN9JDX2W4RYP86F,Abstain,Abstain
5CPVX2GHNT6FQZS3,Yes,Yes
5CVJT2QZWDPMGKYH,Yes,Yes
5CZR76PWGMYHJXKQ,Yes,Yes
5DH8MF3G9WNRYQSX,Yes,Yes
5FCQ6KVN2843XGBR,Abstain,No
5FJGC846KBQTSZRW,Yes,Yes
5FNPDS9XV67KMB8Z,Yes,Yes
5FRJM7H4QYXNG8WC,Yes,Yes
5G3QKYJB764W8PVD,Yes,No
5G7DZSKBY6WX4PHR,Yes,No
5G83KNXBQMYWTHSZ,Yes,Yes
5GBM8F39XCTH7VQ2,Yes,Abstain
5GC7RJKZ426HB3MV,No,Abstain
5GFR9DMP6B2ZX8W3,No,Yes
5GKTRDWVY4692PMJ,Yes,Yes
5GYZXMFRST4CNWQ9,Yes,Yes
5H6SZ9QN3MR42B7F,Yes,Yes
5H864RMF2K3T9CDY,Yes,Yes
5HD6BJWG8ZQKRNM7,Yes,Yes
5HDRP3CK2XGT8JV9,Yes,Yes
5HDY6RPKXZ43TW2C,Yes,No
5HNY2XBTVWMFC9RK,Yes,Yes
5J8GQFMYZWPXH6NC,Yes,Yes
5JN4X93MQ7GRPTFV,Yes,Yes
5JSD9TX36YRG4HVW,No,No
5JXBZC4TG6PVM7R2,Yes,Yes
5K3HNCWYVT8J72ZB,Yes,No
5K7PRFJYGVDCNH34,Yes,Yes
5K89WS6HQNMYT2F3,No,No
5KHPQVNY76Z8WMCR,No,No
5KHXZC2SMDB43VTQ,No,No
5KQD639TPYC74HJV,Yes,Yes
5M48BJSQYGVK7P39,Yes,No
5M7VT3BR4WFQH6CS,Yes,Yes
5MB6ZS4DWGF3KYN9,Yes,No
5MRTD39J7VNZYFQW,Yes,No
5MVN4HY382FWZ9DK,Abstain,No
5MZ6PTYB7RHVSC9F,No,Yes
5MZJ46K3H2GND9PV,Yes,Yes
5N27MWPHXV9TY6QS,Abstain,Abstain
5N629TV3PK8SHZF7,Yes,Yes
5NBJV8G4MQYHS6CD,Yes,No
5NDTKS2P8HMW9GBY,Yes,Yes
5NFMRW3BPYH6K4V9,No,No
5NP6RWJXDGQS2MB9,Yes,Yes
5NTJYMF7XCKB4SWV,Yes,Yes
5NY8HQ3C4KP62DRJ,No,No
5PD4C2JHRXB978KT,Yes,Yes
5Q7JFTK96CNWG4PS,Yes,Abstain
5Q8SRDZBWPT2VK6F,Abstain,Abstain
5QP3XV9H7CDGMZRS,Yes,No
5QRFZT2K793Y84N6,Yes,Yes
5QSCD3G92W7HKVPT,Yes,Yes
5RHM3FDPYJW7TBV2,Yes,Yes
5RQBCSVT9WZHG4PJ,Yes,Yes
5RVF8HN69CMKW3SB,Yes,No
5RWVFKX8QSZJPH3M,Yes,Abstain
5S2RBJ3VZ7TDWK8F,Yes,No
5S3D7F2ZQT6VJNXB,Yes,Yes
5S693Q2FT4XCZDRJ,Yes,No
5SQDZKG67BV92XCR,Yes,No
5SQZ4BN9FHX2R3M8,Yes,Yes
5SRFBX6K4YW2NJVH,No,No
5SW4DVCHFXN97BY6,No,Yes
5SYT2XBW6C3VGD9Q,Yes,Yes
5T3RKC97VSYXZD8P,Yes,Yes
5T8VN493KJM2BXR6,Yes,Abstain
5T9VXSB3P276JQZD,Yes,Yes
5TD2KPHSCX6W849G,Yes,Abstain
5TKWCHMNR32BY4FZ,Yes,No
5TMQW9J24N6GDK83,Yes,Abstain
5TNR2XWP89YC4B7S,Yes,Yes
5TWYKXRQPH376J4D,Yes,No
5TXF6BSRWQ873J2N,Yes,Yes
5V2NF4HPTXR68SCQ,No,No
5VB9Z4MQRWXJ36F7,Yes,Yes
5VH42RYK6MX93G7Z,Yes,Yes
5VNHM9Y7F6PDX3ZJ,Yes,No
5VRMDW6FBH42TGPX,Yes,Yes
5VWNZYC43RJTH9MP,Yes,Yes
5W3DBHXQ269PZC84,Yes,Yes
5W7TCBDSMY9JPF42,Yes,No
