Receipt,"Science Student Space Improvement Fee","Science Undergraduate Society Fee"
96FY,Yes,No
98DX,Yes,Yes
98SV,No,Yes
99G4,No,Yes
9DNH,Yes,Yes
9DRS,Yes,No
9FYK,Yes,Yes
9GV7,Yes,No
9H43,Yes,No
9HBH,Yes,Yes
9JBP,Yes,No
9MGZ,Yes,Yes
9NHJ,Yes,Yes
9R9Y,No,No
9RFQ,Yes,No
9RMY,Yes,No
9SWD,No,Yes
9TSB,Yes,Yes
9V3K,Yes,No
9V4B,Yes,Yes
9YFG,No,Yes
B3W7,Yes,No
B4DR,Yes,Yes
B5FF,Yes,No
B68J,Yes,No
B7D6,Yes,No
B8S4,No,Yes
B9TK,No,Yes
BBXW,Yes,Yes
BDTJ,Yes,No
BG5W,Yes,Yes
BGMP,Yes,Yes
BHRC,Yes,No
BJC9,Yes,Yes
BJN3,Yes,Yes
BK67,No,Yes
BNB3,No,No
BQ9Y,Yes,No
BR6J,Yes,No
BS3V,No,No
BVRG,Yes,Yes
BVVR,No,No
BWW4,Yes,No
BWW8,Yes,Yes
BXF5,Yes,No
BZ47,Yes,Yes
C35Z,Yes,No
C3BJ,Yes,No
C45Y,Yes,No
C8QN,Yes,Yes
C9CQ,Yes,No
CCBC,Yes,No
CF2G,Yes,Yes
CGQ5,Yes,No
CJ6P,No,No
CJZT,No,No
CQ3M,Yes,Yes
CRDZ,Yes,No
CRMR,Yes,Yes
CRTR,Yes,Yes
CSNP,No,No
CSQG,No,Yes
CT6D,Yes,No
CTC8,Yes,Yes
CTPR,Yes,Yes
CYQ6,Yes,Yes
CYQ8,Yes,No
CZ97,Yes,Yes
CZSS,Yes,Yes
D2DB,Yes,No
D3JK,Yes,Yes
D52G,Yes,Yes
D597,No,No
D5WB,No,Yes
D6T2,Yes,Yes
D7JQ,Yes,Yes
DFPJ,No,Yes
DGNP,Yes,Yes
DH25,Yes,No
DH6F,Yes,No
DHRX,Yes,No
DHWK,Yes,Yes
DKG8,Yes,No
DNZB,Yes,No
DPJ8,Yes,Yes
DQ2Q,Yes,Yes
DQH7,Yes,Yes
DQQH,No,No
DRFY,Yes,No
DSGK,Yes,Yes
DSWH,Yes,Yes
DTBS,Yes,No
DWFY,Yes,Yes
DXPD,No,No
DXW7,Yes,No
DXXJ,Yes,Yes
DYGV,No,No
DZ4V,Yes,No
DZBY,No,No
F35N,Yes,No
F36H,Yes,No
F3B3,Yes,No
F4W6,Yes,Yes
F537,Yes,No
F5FH,Yes,No
F75V,Yes,No
F7MT,Yes,Yes
F7PV,No,Yes
F966,Yes,Yes
FCHS,Yes,No
FH8W,Yes,No
FJRF,Yes,No
FMM3,Yes,No
FN4W,Yes,Yes
FNYH,Yes,No
FPRQ,Yes,Yes
FPTZ,No,No
FSK2,Yes,Yes
FTT7,Yes,No
FTXW,Yes,Yes
FX6P,Yes,No
FZ2G,Yes,No
FZJF,No,No
G3C8,Yes,Yes
G3NB,Yes,Yes
G3SD,No,Yes
G56B,Yes,Yes
G6PC,No,Yes
G7YW,Yes,Yes
G8JD,Yes,Yes
G8RQ,Yes,Yes
G8XH,Yes,Yes
G95K,Yes,Yes
G9KN,Yes,Yes
GBH5,No,Yes
GC4Q,Yes,No
GDZ4,Yes,Yes
GFC6,No,Yes
GGMR,Yes,Yes
GGPT,Yes,No
GGX4,Yes,No
GH2H,Yes,Yes
GH4K,No,No
GHD7,Yes,No
GJHZ,No,No
GJQ7,No,No
GJVH,No,No
GMCF,No,No
GMKK,Yes,Yes
GMQQ,Yes,Yes
GNRT,Yes,Yes
GPRS,Yes,No
GRBS,Yes,Yes
GRD2,No,No
GS39,Yes,Yes
GSTQ,Yes,No
GT99,Yes,Yes
GTDY,Yes,Yes
GTTS,No,Yes
GV4P,No,No
GV8Z,No,No
GVP7,No,Yes
GVTN,Yes,Yes
GXFN,Yes,Yes
GZD9,No,No
H37H,No,No
H3V4,Yes,Yes
H46H,Yes,Yes
H4M9,No,No
H7KK,Yes,No
H7X6,No,No
H88P,Yes,No
H99C,No,Yes
H9SR,Yes,No
HBFT,No,No
HBN6,Yes,No
HBVY,No,No
HGZS,Yes,Yes
HHGN,Yes,No
HHVV,Yes,No
HJMZ,Yes,No
HJZF,Yes,No
HKZ4,No,No
HM8Y,No,No
HS78,No,Yes
HTKP,Yes,Yes
HTZT,Yes,No
HV8S,Yes,No
HWVM,Yes,Yes
HX5M,No,No
HYCQ,No,Yes
J3RD,Yes,Yes
J5TN,Yes,No
J6VZ,Yes,No
J7ZP,Yes,No
J99R,Yes,Yes
JBKQ,Yes,Yes
JBT5,Yes,Yes
JHZW,Yes,Yes
JJQD,Yes,Yes
JJXK,Yes,Yes
JQNS,Yes,Yes
JSBQ,Yes,No
JSM9,Yes,Yes
JSMV,Yes,Yes
JSTN,Yes,No
JTZP,Yes,No
JVHW,No,Yes
JWT8,Yes,Yes
JWXH,No,No
JY8H,Yes,Yes
JYH3,Yes,Yes
JYPS,Yes,No
JZTB,No,Yes
K2VX,Yes,Yes
K3T5,Yes,No
K5SJ,No,Yes
K7P7,Yes,No
K9Z4,Yes,Yes
KBD9,Yes,Yes
KC2S,Yes,Yes
KDCB,Yes,Yes
KDGK,No,Yes
KFC6,No,No
KFFF,Yes,No
KGJ6,Yes,No
KGTJ,Yes,Yes
KH2P,Yes,Yes
KJ38,Yes,Yes
KJWP,Yes,Yes
KKQQ,No,Yes
KMRN,Yes,No
KP8J,Yes,No
KPZM,Yes,Yes
KQPQ,No,No
KSFS,Yes,No
KSQN,Yes,No
KSRX,No,No
KX49,Yes,No
KY8H,No,No
KYF6,Yes,No
KZ46,Yes,Yes
M28Y,Yes,No
M332,Yes,Yes
M3SW,Yes,Yes
M5VN,Yes,No
M7N4,Yes,Yes
M8YG,No,No
MBG6,Yes,No
MCFP,Yes,No
MF66,Yes,Yes
MK6N,Yes,No
MM96,Yes,Yes
MMN3,Yes,No
MSQ7,Yes,No
MSXY,Yes,No
MTMY,Yes,Yes
MWR2,Yes,Yes
MX3J,Yes,No
MX4W,Yes,Yes
MX8N,Yes,No
N24H,Yes,Yes
N26K,No,Yes
N2DF,Yes,No
N2NK,Yes,Yes
N354,Yes,Yes
N3V8,Yes,Yes
N4MH,Yes,No
N7DS,Yes,Yes
N7HZ,Yes,No
N7TN,Yes,No
N8XQ,Yes,No
N97R,Yes,No
N9YZ,No,No
NBKJ,Yes,No
NBVX,Yes,No
ND3B,Yes,Yes
ND9N,No,No
NFR2,Yes,No
NG9G,Yes,Yes
NGDM,Yes,Yes
NJBG,Yes,No
NJC6,No,Yes
NJGJ,Yes,No
NJYQ,No,Yes
NKH6,No,Yes
NM76,No,No
NMC9,Yes,No
NPB3,Yes,No
NQ9W,Yes,Yes
NRWF,Yes,Yes
NSRF,Yes,Yes
NVCK,No,No
NVMR,Yes,Yes
NVR2,Yes,No
NWFH,Yes,No
NXT3,Yes,Yes
NYCY,No,No
NZRR,No,No
P3T3,Yes,Yes
P4RX,Yes,Yes
P4RY,Yes,No
P5VY,Yes,Yes
P6VC,Yes,Yes
P8XP,No,No
P8XX,Yes,No
P9C9,No,No
P9PK,No,No
PCQZ,Yes,Yes
PCV3,No,No
PG9C,Yes,No
PHHG,No,Yes
PHHS,Yes,Yes
PJMW,Yes,Yes
PK9G,Yes,No
PM5D,No,No
PP4F,Yes,Yes
PP8X,Yes,No
PQSQ,No,No
PQVW,Yes,No
PSKF,Yes,No
PT29,Yes,No
PTRN,No,No
PTY2,Yes,No
PV7C,Yes,Yes
PXFH,No,Yes
PYR4,No,No
Q2DH,Yes,No
Q2TX,Yes,Yes
Q36G,Yes,Yes
Q4BC,Yes,No
Q5BV,Yes,No
Q5ZV,Yes,No
Q6BW,No,No
Q6V6,Yes,No
Q7DP,Yes,No
QBC3,Yes,Yes
QCBH,Yes,No
QCQM,No,No
QD5S,No,No
QDZW,No,Yes
QH46,Yes,No
QKCY,Yes,Yes
QKPY,Yes,No
QMGN,Yes,Yes
QPQG,Yes,Yes
QPTT,Yes,No
QRJ7,No,Yes
QSB4,No,No
QWJP,Yes,Yes
QZWM,No,Yes
R3W9,No,Yes
R497,Yes,No
R4G2,Yes,Yes
R5JP,Yes,Yes
R5MT,Yes,No
R5PT,Yes,Yes
R6DT,No,No
R7NY,Yes,No
R9SQ,Yes,Yes
RB3F,Yes,Yes
RCSH,Yes,Yes
RGK4,Yes,No
RGNM,No,Yes
RGQJ,Yes,Yes
RS7K,Yes,No
RSCT,Yes,No
RSJ9,Yes,No
RSX8,Yes,No
RVCR,Yes,No
RZXZ,No,No
S3M3,Yes,Yes
S4D5,Yes,No
S4VD,Yes,No
S57Z,Yes,Yes
S5V4,Yes,No
S78P,No,Yes
S7D7,Yes,Yes
S832,Yes,No
SC4T,Yes,Yes
SCJ6,Yes,No
SD5V,Yes,No
SDXC,No,Yes
SHM6,No,No
SHTS,Yes,Yes
SMJT,Yes,No
SMTW,Yes,Yes
SMW2,No,No
SNGD,Yes,Yes
SP3S,No,No
SPSB,Yes,Yes
SQVS,No,Yes
SRMJ,Yes,No
SS7P,Yes,No
SS8R,Yes,Yes
SSX2,Yes,Yes
STDB,Yes,Yes
STKW,Yes,Yes
SVBX,No,Yes
SWFZ,No,No
SZW8,Yes,Yes
T3CG,Yes,No
T5WH,Yes,Yes
T88Y,Yes,No
T945,Yes,Yes
T9PS,Yes,Yes
TB25,No,Yes
TBBR,Yes,Yes
TBWN,Yes,No
TFXX,Yes,Yes
TG8K,No,Yes
TGW5,Yes,Yes
TH85,No,No
TJ7R,No,No
TJ9K,Yes,Yes
TJVX,Yes,No
TKCM,No,No
TM65,Yes,No
TPG9,Yes,Yes
TQ4G,Yes,Yes
TS7V,No,No
TSC6,Yes,No
TSR5,Yes,No
TW3R,Yes,No
TW8W,Yes,Yes
TX4B,Yes,No
TY2F,Yes,No
V28F,Yes,Yes
V2Y2,Yes,No
V396,Yes,No
V3WS,Yes,Yes
V56C,Yes,Yes
V7K3,Yes,No
V7XY,No,No
V8TW,Yes,Yes
V97N,Yes,No
V9X6,No,Yes
VB4G,Yes,Yes
VBCQ,Yes,No
VBKS,Yes,No
VC3F,Yes,No
VDF2,Yes,No
VDG6,Yes,Yes
VK2Q,Yes,No
VK8Q,Yes,No
VM9G,Yes,Yes
VMMM,Yes,No
VN5Y,Yes,Yes
VNN9,Yes,Yes
VNX8,Yes,Yes
VPN2,Yes,No
VPR5,No,Yes
VPXG,Yes,Yes
VQMT,No,No
VQNB,No,No
VS3J,Yes,No
VSKV,Yes,No
VSN2,Yes,No
VSYR,No,No
VV35,No,Yes
VVHC,No,Yes
VVMR,Yes,Yes
VW7S,No,No
VW9V,No,No
VWJN,No,No
VWRC,Yes,No
VXBV,No,No
VXXW,Yes,No
VXZ9,Yes,Yes
VZ32,No,No
VZKG,Yes,No
W2FW,Yes,No
W2G4,Yes,No
W2WW,No,Yes
W3MJ,Yes,No
W4CF,Yes,No
W73Y,Yes,No
W96M,No,No
W9DX,Yes,No
W9G9,Yes,No
W9QM,Yes,No
WB2M,Yes,Yes
WDDS,Yes,No
WGSX,No,No
WJQC,Yes,Yes
WKBC,No,No
WKPC,Yes,No
WMF5,Yes,No
WNKM,Yes,No
WNZ5,Yes,No
WNZP,Yes,No
WQD3,No,No
WQYY,Yes,Yes
WSG4,No,No
WSJ7,Yes,Yes
WTP2,Yes,Yes
WV6W,Yes,Yes
WWNW,Yes,No
WXRK,Yes,No
WY5K,Yes,Yes
X2G5,Yes,Yes
X2KX,Yes,No
X2VQ,Yes,No
X3MK,Yes,No
X3XP,Yes,No
X5QH,Yes,Yes
X622,Yes,Yes
X6H7,Yes,Yes
XC2Q,Yes,No
XCQ4,Yes,No
XCSJ,Yes,No
XDY6,Yes,Yes
XFMT,Yes,No
XG2K,Yes,No
XGRG,No,No
XHFY,Yes,Yes
XJWK,No,No
XPSS,No,Yes
XSHT,Yes,Yes
XSN6,Yes,Yes
XSQM,No,Yes
XT7J,Yes,No
XTQN,Yes,No
XTRF,Yes,Yes
XXPX,Yes,Yes
XXWS,Yes,No
Y28Y,Yes,No
Y2GQ,Yes,Yes
Y2Y2,No,No
Y4B3,Yes,No
Y4XB,Yes,Yes
Y5CZ,Yes,No
Y6CD,No,No
Y8DF,Yes,Yes
Y947,No,No
YBHK,Yes,No
YC2D,No,No
YCD3,Yes,Yes
YCXZ,Yes,No
YDVR,No,Yes
YFBQ,Yes,Yes
YFJ4,Yes,Yes
YFNR,Yes,No
YFZ2,Yes,No
YGRR,Yes,Yes
YKV9,No,No
YMXM,Yes,Yes
YPSH,No,No
YPZQ,Yes,No
YQ9J,Yes,Yes
YRH7,No,No
YTBD,Yes,Yes
YVXM,Yes,No
YWDT,No,No
Z2JW,No,No
Z3F7,No,No
Z3PN,Yes,Yes
Z5QS,Yes,Yes
Z6J6,Yes,Yes
Z7TV,Yes,No
Z824,Yes,Yes
Z875,Yes,Yes
Z879,Yes,Yes
Z8H3,Yes,Yes
Z8RY,Yes,No
ZBBK,Yes,No
ZBHF,Yes,No
ZCTG,Yes,No
ZHT5,Yes,Yes
ZJG6,Yes,No
ZKS9,Yes,No
ZNVS,Yes,No
ZR82,Yes,No
ZRM2,Yes,No
ZV54,Yes,No
ZXBV,Yes,No
ZYXG,No,No
ZZWD,Yes,No
