Receipt,"Referral Service Fee Increase","Nightline Service Fee Increase","Safety Network Fee Increase","Creation of the MUSTBUS Fee","CKUT Existence","QPIRG Existence","Creation of the SSMU Queer Equity Support Fee","Constitutional Amendment","McGill Student Union Democratization Initiative Policy","Ratification of Board of Director Members 2021-2022"
273Y,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
27CW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
27CX,Yes,No,No,Yes,Yes,Yes,No,Yes,Abstain,Abstain
27NV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
27VR,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
27WG,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
27WN,No,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2876,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes
28B5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
28CG,No,No,Yes,Yes,No,Yes,Yes,Abstain,Abstain,No
28FP,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
28TG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
28ZP,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
295G,No,No,No,No,No,No,No,Abstain,Abstain,Abstain
2978,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2979,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
298S,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No
29SR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
29WX,Yes,No,No,No,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
29YN,Yes,No,Yes,Yes,No,No,Yes,Yes,Abstain,Abstain
2BBS,No,Yes,Yes,No,Yes,No,No,Yes,Yes,Abstain
2BJ4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2BPW,Abstain,Abstain,Abstain,Yes,Yes,Yes,No,Abstain,Abstain,Yes
2BR6,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
2C46,Abstain,Abstain,Abstain,No,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
2CCP,No,No,No,No,Yes,No,No,No,No,No
2CCV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2CH7,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes
2CVV,Yes,No,No,No,Yes,Yes,No,Abstain,Yes,Yes
2D6T,No,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes
2DJJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
2DK8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No
2DMY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2DSM,No,No,Yes,Yes,No,No,Yes,Abstain,No,Yes
2DXV,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain
2F4T,Abstain,Abstain,Abstain,No,Yes,Abstain,Yes,Abstain,Abstain,Abstain
2F97,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
2F9N,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes
2F9P,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
2FW4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2FWC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2FZV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2G59,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2GHD,No,No,Yes,Yes,No,Abstain,Yes,Abstain,Abstain,Yes
2GXF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2H2Q,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
2H35,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain
2H3H,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes
2HB7,No,No,No,No,No,No,No,Yes,Yes,Yes
2HGY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2HPM,No,No,No,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
2HQ6,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
2HWK,No,No,No,No,No,No,No,No,No,No
2HY5,No,No,No,No,No,No,No,Yes,Abstain,Yes
2J2J,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain
2J3N,Yes,Yes,Yes,Yes,No,No,Abstain,Abstain,Abstain,Abstain
2J76,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain
2J94,Yes,No,No,Yes,No,No,No,Yes,Yes,Yes
2J9T,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain
2J9Z,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2JF3,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes
2JRX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2K4W,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain
2K8J,No,No,Yes,No,Abstain,Yes,Yes,Abstain,No,Yes
2KC4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2KF8,Yes,Yes,Yes,No,No,Yes,Yes,Abstain,Abstain,Abstain
2KFW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
2KNQ,No,No,No,No,Yes,No,No,Yes,Abstain,Abstain
2KPV,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,No,Abstain
2M56,Abstain,No,No,Yes,No,No,Yes,No,No,Yes
2M65,Yes,Yes,Abstain,Yes,No,Abstain,No,Abstain,Abstain,Abstain
2M7K,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
2M8P,No,Yes,Yes,No,No,No,Yes,Abstain,Yes,Yes
2M9M,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2MC5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2MHP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2MJC,No,Yes,No,Abstain,Yes,Yes,No,No,Abstain,Abstain
2MTT,No,No,No,No,No,No,No,No,No,Abstain
2N5W,No,No,Yes,No,No,No,No,Yes,Yes,Yes
2N73,No,No,No,No,No,No,No,Yes,No,Yes
2NGC,No,No,No,No,No,No,No,No,No,No
2NQB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2NYW,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes
2NZH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
2P3D,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2P3N,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2P48,Yes,Yes,Yes,No,No,No,No,Yes,Yes,Yes
2P7N,No,No,No,No,Yes,No,Yes,Yes,Yes,Yes
2P94,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes
2PBH,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2PRF,Yes,Yes,Yes,No,Abstain,Yes,Yes,Abstain,Yes,Abstain
2PS5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2PSP,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
2PXQ,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
2Q3M,No,No,No,No,No,No,No,Abstain,Abstain,Abstain
2QJY,No,No,No,No,No,No,No,No,Yes,Abstain
2QTB,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
2QYJ,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
2QZF,Abstain,Yes,No,No,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
2R2Z,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2R7Z,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2RD5,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2RJS,No,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes
2RPG,No,No,No,No,Abstain,Yes,No,Yes,Yes,Abstain
2S2P,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2S36,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
2SG2,No,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,No,No
2SJR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2SJW,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2SK2,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes
2SK5,Yes,Yes,Yes,Yes,Yes,No,No,Abstain,Abstain,Abstain
2SMV,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes
2SPN,No,No,No,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
2T9G,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
2TJ2,No,Yes,Yes,No,No,Abstain,No,No,Yes,Yes
2TVJ,No,No,No,Yes,No,No,No,Yes,No,No
2TWN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
2TXD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
2VCH,No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
2VQ2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain
2W73,No,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
2W9M,No,No,No,No,Abstain,No,No,Abstain,Abstain,Abstain
2WGV,No,No,No,No,No,No,No,No,No,Yes
2WH6,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes
2WTX,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
2WVF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
2X74,Yes,Yes,Yes,No,No,No,Abstain,Yes,Yes,Yes
2X9J,No,No,No,Yes,No,No,Yes,No,Yes,No
2XBR,Abstain,Yes,Yes,Yes,No,Yes,Yes,Abstain,Abstain,Abstain
2XGD,No,Yes,No,No,Yes,No,No,Yes,No,Yes
2XR7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
2XSH,No,No,Yes,Yes,Abstain,No,Yes,Yes,Yes,Yes
2XTG,No,No,No,No,Abstain,Abstain,No,Abstain,Abstain,Abstain
2XZ3,No,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes
2Y3P,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2YJ9,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2YWG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2YZQ,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes
2Z4Q,Yes,No,No,No,No,No,No,No,Yes,Yes
2ZJX,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
2ZKN,Yes,No,No,No,No,No,Abstain,Abstain,Yes,Abstain
2ZRG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2ZSN,No,Yes,Yes,Yes,No,No,No,Yes,No,No
2ZV4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3269,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
326F,Yes,Yes,Yes,No,No,No,No,Yes,Yes,Abstain
326W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
328D,No,No,No,No,Yes,Yes,No,Abstain,Yes,Yes
32G7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No
32K2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
32QJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
32VV,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes,Abstain,Yes
335B,Yes,Yes,Yes,Abstain,Yes,No,Yes,No,Yes,Yes
33CF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
33DC,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
33FQ,No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
33HW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
33J5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
33KK,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes
33VZ,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
33W9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Yes
33XR,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
33YT,No,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes
33ZQ,No,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
345T,No,No,No,No,Abstain,No,No,Abstain,Abstain,Abstain
347R,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
34C7,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Abstain,Yes
34X3,Yes,No,Yes,Yes,No,No,Yes,No,Yes,Yes
35PH,No,No,No,No,Yes,Yes,No,Yes,Yes,Abstain
35T2,No,Yes,No,Yes,No,No,Yes,Yes,No,Yes
3665,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
36BC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
36M6,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
374W,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,Yes,Yes
37T7,No,No,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes
387R,Yes,No,No,No,No,No,No,No,Yes,No
38BS,No,No,No,No,Yes,Abstain,Abstain,Yes,Yes,Yes
38DF,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
38DT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
38JY,No,No,No,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain
38MK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Abstain,Abstain
38YK,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Abstain,Yes
38YT,No,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes
3947,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,No
39B3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
39HC,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
39XW,No,Yes,Yes,No,No,No,Abstain,Abstain,Abstain,Abstain
3B7N,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
3BK6,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
3BNM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
3BP5,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
3BXM,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes
3C38,No,Yes,Yes,No,Yes,Yes,No,Yes,No,No
3C8W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
3CB6,No,No,No,Yes,No,No,No,No,Yes,No
3CG9,Abstain,Abstain,Yes,Yes,No,No,No,Yes,Abstain,No
3CH5,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
3CJP,Abstain,No,No,Yes,Abstain,No,Yes,Yes,Abstain,Yes
3CS6,No,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain
3CTM,No,No,No,No,No,No,No,No,No,Yes
3D67,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes
3D9C,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,No,Abstain,Yes,Abstain
3D9Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3DC8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3DRD,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes
3DWP,Yes,No,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
3DXC,Abstain,No,Yes,Yes,No,No,Yes,No,Yes,Abstain
3DY2,Abstain,Abstain,Yes,No,Yes,Abstain,No,Abstain,Yes,Abstain
3F92,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3FPH,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes
3FR2,Abstain,No,No,Abstain,Abstain,Abstain,No,No,Abstain,Yes
3FTD,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,No
3FXH,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3GCW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3GJG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3GVT,No,No,No,Yes,Yes,Yes,No,Abstain,Abstain,Abstain
3H2N,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,Abstain
3H5T,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
3HD5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3HPG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
3HWF,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3HXQ,Abstain,Abstain,Abstain,Yes,No,Abstain,Abstain,Yes,Yes,Abstain
3J37,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3J4W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
3J6H,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
3JDF,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes
3JG4,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes
3JHM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3K8T,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
3KK7,No,No,Yes,Yes,Yes,No,Abstain,Abstain,Abstain,Yes
3KM8,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
3KMJ,No,No,No,No,No,No,No,Yes,No,Abstain
3KMN,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3MKS,Abstain,Yes,Yes,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain
3MPH,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
3MQ6,Abstain,Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes,Abstain
3MYB,Abstain,Abstain,Abstain,No,Abstain,Abstain,No,Yes,Abstain,Abstain
3MYJ,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes
3MYR,No,No,No,Yes,No,No,No,Abstain,No,Abstain
3N5Z,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
3NKY,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes
3NMN,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain
3NNS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3NNV,No,No,No,No,No,No,No,No,No,Yes
3NNY,No,No,No,No,Yes,Abstain,No,Yes,Abstain,Abstain
3NQ4,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
3NQ8,Yes,Yes,Yes,Yes,Abstain,Abstain,No,Yes,Yes,Yes
3NR4,No,No,No,No,Abstain,No,Abstain,Abstain,Abstain,Yes
3Q34,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
3Q7Q,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
3Q9S,No,No,No,No,No,No,No,Abstain,Abstain,Abstain
3QB2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3QPS,No,No,No,Yes,No,No,No,No,No,No
3QPT,No,No,No,No,No,No,No,Yes,No,No
3RP7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3RPX,Abstain,Abstain,Abstain,No,Yes,No,Abstain,Abstain,Abstain,Abstain
3RTN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3RWW,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3RY7,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
3RZQ,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3S24,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes
3S2Y,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
3S6Y,Yes,Abstain,Abstain,Abstain,Yes,Abstain,No,Abstain,Abstain,Yes
3S7K,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
3SG4,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes
3SM6,Abstain,Yes,Yes,No,Yes,Yes,No,Abstain,Abstain,Yes
3SRJ,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain
3SX3,Abstain,Yes,Yes,No,No,No,No,Yes,Yes,No
3T5Q,Abstain,Yes,Abstain,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
3TBF,Yes,Yes,Yes,No,Abstain,Yes,Yes,Abstain,Yes,Yes
3THJ,No,No,Yes,No,No,No,Yes,Abstain,Abstain,Abstain
3TSB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3TT5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
3VF6,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain
3WMT,No,No,No,No,No,No,No,No,No,No
3X8N,No,No,No,Yes,No,No,No,Abstain,Abstain,Abstain
3XDW,Abstain,Yes,Yes,No,Abstain,Abstain,Yes,Abstain,Abstain,Yes
3XT5,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes
3XX6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3Y39,No,No,No,Yes,Abstain,No,No,Abstain,Abstain,Yes
3YF8,Abstain,Abstain,Abstain,Abstain,Yes,No,No,Yes,Yes,Yes
3YN9,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes
3YNN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3YNZ,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,Abstain
3YV2,No,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3Z9B,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No
3ZG4,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
3ZQY,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4223,No,No,No,No,No,No,No,Abstain,Abstain,Abstain
4248,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,Abstain,Abstain,Abstain
424F,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No
42WN,Abstain,No,No,No,Yes,No,No,Yes,Yes,Yes
439M,No,No,No,No,Yes,No,No,No,Abstain,Yes
439X,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes
