Receipt,President,"VP Finance","VP Academic","VP Internal","VP External","VP Social","VP Communications"
2Q2Q,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
2SNB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2TF2,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
2THB,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
2TRS,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
2TZX,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
2X4M,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
2XDR,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
2XKK,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
2XVT,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
2Y95,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
2YKS,"Alexis Zhou","Sarah Jeong",Abstain,"Mackenzie Yorke",Abstain,Abstain,"So Yun Chae"
2YTX,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
2ZC9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2ZH9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2ZNC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2ZR7,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron",Abstain
326T,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
32DZ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
337V,Abstain,"Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron",Abstain
35B8,Abstain,"Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
35H2,"Adin Chan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
365V,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
36JM,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
36KS,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
37QS,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
383W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
38ZS,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
39J6,"Adin Chan",Abstain,"Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
3BGV,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron",Abstain
3BJK,"Alexis Zhou",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3BV4,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
3CDR,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
3CP5,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
3CYW,"Adin Chan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3DZ3,"Alexis Zhou",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3GMW,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
3H74,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
3HS5,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
3K97,"Alexis Zhou","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron",Abstain
3KRP,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
3N3M,Abstain,Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,Abstain
3N5M,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
3NBP,"Alexis Zhou",Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,Abstain
3NKH,"Adin Chan",Abstain,"Christina Rajkumar","Mackenzie Yorke",Abstain,"Sam Baron","So Yun Chae"
3P84,Abstain,"Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
3PT5,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
3Q95,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
3QRZ,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron","So Yun Chae"
3RTP,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
3RZP,Abstain,"Sarah Jeong",Abstain,Abstain,Abstain,"Sam Baron",Abstain
3SMT,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
3SND,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
3SS4,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
3TH9,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
3TJQ,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
3TZK,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
3VPD,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
3VQK,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
3WGH,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
3WS9,"Alexis Zhou","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron","Noa Crébassa"
3X22,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
3X8S,"Alexis Zhou",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3XN3,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
3XVG,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
3YTP,Abstain,"Sarah Jeong","Christina Rajkumar",Abstain,Abstain,Abstain,"So Yun Chae"
3YZY,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
3Z6B,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
3ZWD,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"Noa Crébassa"
42XB,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
436R,"Alexis Zhou",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
43TZ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
442S,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"Noa Crébassa"
45D9,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
45H7,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
45R2,"Alexis Zhou",Abstain,Abstain,"Avni Aghi","Charlotte Gurung",Abstain,"So Yun Chae"
45SB,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
46F4,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
46FR,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
46GG,"Alexis Zhou","Sarah Jeong",Abstain,"Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
46WR,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung",Abstain,"So Yun Chae"
478T,"Adin Chan",Abstain,Abstain,"Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
47GH,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
47R6,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
48SR,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
4963,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
4B5W,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
4BSP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4FFY,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
4HJV,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
4JS3,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
4MNG,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
4MQZ,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
4QHR,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
4RV8,"Alexis Zhou","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron","Noa Crébassa"
4RZC,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
4SQV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4SW2,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
4T4D,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
4VW5,"Adin Chan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4X2K,"Adin Chan",Abstain,"Christina Rajkumar",Abstain,Abstain,Abstain,Abstain
4XCM,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
4Y2T,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
4YX4,"Adin Chan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4Z88,Abstain,Abstain,Abstain,"Avni Aghi",Abstain,Abstain,Abstain
5227,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
52B8,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
52FN,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
5352,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
5563,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
5595,Abstain,"Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron",Abstain
5647,"Alexis Zhou",Abstain,"Christina Rajkumar","Mackenzie Yorke",Abstain,Abstain,Abstain
5759,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron","So Yun Chae"
578J,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron",Abstain
5C87,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
5C9K,Abstain,"Sarah Jeong",Abstain,Abstain,"Charlotte Gurung",Abstain,Abstain
5CZM,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
5DJW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Noa Crébassa"
5G4G,Abstain,"Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron",Abstain
5GCF,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron",Abstain
5HK8,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
5HM4,"Adin Chan","Sarah Jeong",Abstain,"Mackenzie Yorke",Abstain,"Sam Baron",Abstain
5JFZ,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
5JQP,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
5K4X,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
5M4S,"Adin Chan",Abstain,"Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
5MH6,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
5NJR,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
5NP8,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
5Q2K,"Alexis Zhou",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5Q8P,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron",Abstain
5QQJ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
5RB4,Abstain,"Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
5SST,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
5TY9,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
5VJG,"Adin Chan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5W4S,"Adin Chan",Abstain,"Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
5WHS,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
5X5Z,"Adin Chan",Abstain,"Christina Rajkumar","Mackenzie Yorke",Abstain,"Sam Baron",Abstain
5XF9,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
5Y5T,Abstain,Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,Abstain
633Q,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
63YN,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
63YS,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
65YG,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
66JG,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
66YV,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung",Abstain,"Noa Crébassa"
67GZ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
68C3,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
68XB,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
69DJ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
69HT,"Adin Chan",Abstain,"Christina Rajkumar",Abstain,"Charlotte Gurung",Abstain,Abstain
69W8,"Adin Chan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6B36,"Adin Chan",Abstain,"Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
6BKC,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
6BTC,"Alexis Zhou","Sarah Jeong",Abstain,"Mackenzie Yorke",Abstain,"Sam Baron","Noa Crébassa"
6C5J,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
6CP6,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
6CQQ,"Alexis Zhou",Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,"So Yun Chae"
6DCF,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
6F26,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
6HM4,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
6JQ3,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
6K2Y,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
6KZT,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
6M6G,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
6NGD,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron",Abstain
6Q6B,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
6QBG,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke",Abstain,Abstain,Abstain
6QR4,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
6SYR,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
6T94,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
6VJ9,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
6WQ2,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
6YMB,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
6Z9J,Abstain,Abstain,Abstain,Abstain,Abstain,"Sam Baron",Abstain
724S,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
72C9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
72V9,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
72WR,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
73S2,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
7425,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
