Receipt,"Who do you choose for Vice President Finance?","Who do you choose for Kindergarten/Elementary U1 Representative?","Instatement of Equity Commissioner on EdUS Council Referendum"
TYRH,Abstain,,Abstain
TZM3,"Tianna Kloepfer",,Abstain
TZYD,"Tianna Kloepfer",,Abstain
V5VS,"Tianna Kloepfer",,Yes
VDVH,"Tianna Kloepfer",,Yes
VFXP,"Tianna Kloepfer",,Yes
VHFK,"Tianna Kloepfer",,Yes
VP4N,"Tianna Kloepfer",,Abstain
VP8Y,"Tianna Kloepfer",,Yes
VY6C,"Tianna Kloepfer",,Yes
W5BZ,Abstain,,Yes
W7K9,"Tianna Kloepfer",,Yes
WMQS,"Tianna Kloepfer",,Yes
WN6D,"Tianna Kloepfer",,Yes
WYFQ,"Tianna Kloepfer",,Yes
WZN8,"Tianna Kloepfer",,Abstain
X66Y,"Tianna Kloepfer",,Yes
X6XT,"Tianna Kloepfer",,Yes
X794,"Tianna Kloepfer",,Abstain
XBRG,"Tianna Kloepfer",,Abstain
XJN9,"Tianna Kloepfer",,Yes
XRKX,"Tianna Kloepfer",,Yes
XXTD,"Tianna Kloepfer",,Abstain
Y83Y,"Tianna Kloepfer",,Yes
YBQB,"Tianna Kloepfer",,Yes
YDNM,"Tianna Kloepfer",,Yes
YGMV,"No one","No one",Abstain
YJQ7,Abstain,,Abstain
YKFS,Abstain,,Yes
YSHF,"Tianna Kloepfer",,Abstain
YXKD,Abstain,,Abstain
Z244,"Tianna Kloepfer",,Yes
Z7RV,Abstain,"Kaitlyn (Katy) Berenbaum",Abstain
Z98S,"Tianna Kloepfer",,Yes
Z9FC,"Tianna Kloepfer",,Yes
ZVB8,"Tianna Kloepfer",,Yes
ZVN2,"Tianna Kloepfer",,Abstain
ZW44,"Tianna Kloepfer","Kaitlyn (Katy) Berenbaum",Yes
ZW49,"Tianna Kloepfer",,Yes
ZWR7,"Tianna Kloepfer",,Yes
ZZ4Q,Abstain,,Yes
