Receipt,"Do your give your vote of confidence to Lena Kozarov for BUSS President 2021-2022?","Do your give your vote of confidence to Jake Pringle for BUSS VP Academic 2021-2022?","Do your give your vote of confidence to Beth Cushnie for BUSS VP External 2021-2022?","Do your give your vote of confidence to Peter Chimienti for BUSS VP Internal 2021-2022?","Do your give your vote of confidence to Michael Parsons for BUSS VP Admin & Engagement 2021-2022?","Do your give your vote of confidence to Efe Grant-Oyeye for BUSS VP Communications 2021-2022?","Do your give your vote of confidence to Nassib Jr. Hassouna for BUSS U2 Representative 2021-2022?","Do your give your vote of confidence to Jeremy Rau for BUSS U3 Representative 2021-2022?","Do your give your vote of confidence to Jordan Legendre for BUSS U4 Representative 2021-2022?","Do you give your vote of confidence to Elif Kurkcu for ASA President 2021-2022?","Who would you like to elect for ASA VP Finance 2021-2022?","Do you give your vote of confidence to Jia Yun Zhao for ASA VP External 2021-2022?","Who would you like to elect for ASA VP Internal 2021-2022?","Who would you like to elect for ASA VP Admin 2021-2022?","Who would you like to elect for ASA VP Academic 2021-2022?","Do you give your vote of confidence to Lauren Kim for ASA VP Communications 2021-2022?","Who would you like to elect for ASA VP Events 2021-2022?","Who would you like to elect for ChESS President 2021-2022?","Who would you like to elect for ChESS VP Academic 2021-2022?","Do you give your vote of confidence to Juliana Ferraro for ChESS VP Communications 2021-2022?","Who would you like to elect for ChESS VP Engagement 2021-2022?","Who would you like to elect for ChESS VP External 2021-2022?","Do you give your vote of confidence to Emma Friesen for ChESS VP Internal 2021-2022?","Do you give your vote of confidence to Chaeeun Lee for ChESS U2 Representative 2021-2022?","Do you give your vote of confidence to Tirza Pang for ChESS U3 Representative 2021-2022?","Who would you like to elect for ChESS U4 Representative 2021-2022?","Who would you like to elect for MAME President 2021-2022?","Who would you like to elect for MAME VP Academic 2021-2022?","Who would you like to elect for MAME VP Internal 2021-2022?","Who would you like to elect for MAME VP External 2021-2022?","Do you give your vote of confidence to Luis Sanchez for MAME VP Communications 2021-2022?","Do you give your vote of confidence to Sophie Jones-Glick for MAME VP Events 2021-2022?","Do you give your vote of confidence to Antoine Voyer for MAME U2 Representative 2021-2022?","Do you give your vote of confidence to Lianne Campbell for MAME U4 Representative 2021-2022?","Who would you like to elect for CEUS President 2021-2022?","Do you give your vote of confidence to Zaina Khan for CEUS VP Internal 2021-2022?","Do you give your vote of confidence to Olivia Seamone for CEUS VP Academic Affairs 2021-2022?","Do you give your vote of confidence to Evelyn Zhang for CEUS VP External 2021-2022?","Do you give your vote of confidence to Ethan White Marín for CEUS VP Communications 2021-2022?","Do you give your vote of confidence to Dyllon Norris for CEUS VP Finance 2021-2022?","Do you give your vote of confidence to Sam Johns for CEUS U2 Representative 2021-2022?","Do you give your vote of confidence to Mo Al Bardaweel for CEUS U3 Representative 2021-2022?","Do you give your vote of confidence to Josh Cormier for CEUS U4 Representative 2021-2022?","Do you give your vote of confidence to Britton Holman for MEUS President 2021-2022?","Do you give your vote of confidence to Bill (Yifei) Huang for MEUS VP External 2021-2022?","Who would you like to elect for MEUS VP Internal 2021-2022?","Do you give your vote of confidence to Sara McCafferty for MEUS VP Academic 2021-2022?","Do you give your vote of confidence to Yusuf Bhatti for MEUS VP Finance 2021-2022?","Do you give your vote of confidence to Camila Gutiérrez for MEUS VP Communications 2021-2022?","Do you give your vote of confidence to Liane Middleton for MEUS VP Admin 2021-2022?","Do you give your vote of confidence to Zachary Katz for MEUS U2 Representative 2021-2022?","Do you give your vote of confidence to Yuhan Shi for MEUS U3 Representative 2021-2022?","Do you give your vote of confidence to Timothy Macleod for MEUS U4 Representative 2021-2022?","Do you give your vote of confidence to Katie Younge for ECSESS President 2021-2022?","Do you give your vote of confidence to Sophie Gaudreau for ECSESS U2 Software Representative 2021-2022?","Do you give your vote of confidence to Nicolas Bieber for ECSESS U4 Software Representative 2021-2022?","Do you give your vote of confidence to Abe Arafat for ECSESS U2 Electrical Representative 2021-2022?","Do you give your vote of confidence to Benjamin St-Laurent for ECSESS U3 Electrical Representative 2021-2022?","Do you give your vote of confidence to Dafne Culha for ECSESS U4 Electrical Representative 2021-2022?","Do you give your vote of confidence to Charles Lapierre for ECSESS U2 Computer Representative 2021-2022?","Do you give your vote of confidence to Adel Ahram for ECSESS U3 Computer Representative 2021-2022?","Do you give your vote of confidence to Katrina Poulin for ECSESS U4 Computer Representative 2021-2022?","Do you give your vote of confidence to Andrew Allard for CMEUS President 2021-2022?","Do you give your vote of confidence to Matthew Desorbay for CMEUS VP External 2021-2022?","Do you give your vote of confidence to Vincent Chatelain for CMEUS VP Admin 2021-2022?","Do you give your vote of confidence to Nolan Dempsey for CMEUS VP Academic 2021-2022?","Do you give your vote of confidence to Rim Fayjhi for CMEUS VP Finance 2021-2022?","Who would you like to elect for CMEUS U2 Representative 2021-2022?","Do you give your vote of confidence to Nicholas Bryce for CMEUS U3 Representative 2021-2022?","Do you give your vote of confidence to Magda Mroz for CMEUS U4 Representative 2021-2022?","Do you agree with the changes to the ASA Constitution?"
2X5R,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton","None of the candidates","Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2XHZ,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami","Yahya Haider","Andy Cai","Nina-Marie Martinez",No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
333J,,,,,,,,,,,,,,,,,,"Tatiana El Khoury",Abstain,Yes,Abstain,Abstain,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34BD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34NT,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35FV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35PQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36DQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,,
36X5,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton",Abstain,"Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37PH,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami",Abstain,"Thomas Tuchenhagen","None of the candidates",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37V5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3BKM,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami","None of the candidates","Thomas Tuchenhagen","Shaheer Jamil",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3CHB,,,,,,,,,,,,,,,,,,"Gregory Brock","Tynan Peterson",Yes,"Raquel Moratinos","Leila Megevand",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3CPJ,,,,,,,,,,Yes,"David Sorokine",Yes,"Jasmine Yu","Alynna Gao and Mariam Ag Bazet","David Khanh Lafond",Yes,"Axelle Karam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
3D2C,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami","Luai Abuelsamen","Thomas Tuchenhagen","Shaheer Jamil",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3DBB,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton","Yahya Haider","Andy Cai","Nina-Marie Martinez",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3F39,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3H39,,,,,,,,,,Abstain,"David Sorokine",Yes,"Caroline Smith","Danna Nishmas and Olivia Dominguez","David Khanh Lafond",Yes,"Axelle Karam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
3HR9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3JDK,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton","Luai Abuelsamen","Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3KQB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Abstain,"Hugo Schutzberg",Yes,Abstain,No,Yes,,,No,,,,,,,,,,,,,,,,,,
3M56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Yes,,,,,,,,,,,,,
3N8B,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton","Luai Abuelsamen","Thomas Tuchenhagen","Shaheer Jamil",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3NQW,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton","Yahya Haider","Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3NVY,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Dylan Wang",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
3PVD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3QNY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,Yes,,,,,,,,,,,,
3QRH,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Thinh Bui",Yes,"Raquel Moratinos",Abstain,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3QTM,,,,,,,,,,Yes,"David Sorokine",Yes,"Jasmine Yu","Alynna Gao and Mariam Ag Bazet","Dylan Wang",Yes,"Meghan Lum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
3RXS,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Thinh Bui",Yes,"Maya Charky","Raphael Sorbo",Yes,,,"Kenza L. Diouri",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3SBM,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Thinh Bui",Yes,"Maya Charky","Leila Megevand",No,,,"Gianluca Zeppetelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3SND,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton","Yahya Haider","Andy Cai","Shaheer Jamil",Abstain,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3TNY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,,Yes,
3VHY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,Yes,,,,,,,,,,,,
3WT7,,,,,,,,,,Yes,"David Sorokine",Yes,"Caroline Smith","Alynna Gao and Mariam Ag Bazet","David Khanh Lafond",Yes,"Meghan Lum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
3X4P,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,,Yes,
3ZS2,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami","None of the candidates","Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47G7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49ZD,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami","Luai Abuelsamen","Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4CBF,,,,,,,,,,Yes,"Francis Le",Yes,"Caroline Smith","Alynna Gao and Mariam Ag Bazet","Dylan Wang",Yes,"Axelle Karam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
4DVC,,,,,,,,,,,,,,,,,,"Gregory Brock","Thinh Bui",Yes,"Maya Charky",Abstain,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4F99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Yes,Yes,Yes,Yes,No,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4FJW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,No,,,,,,,,,,,,,,,
4G8F,,,,,,,,,,,,,,,,,,"Gregory Brock","Thinh Bui",Yes,"Raquel Moratinos","Raphael Sorbo",No,,,"Gianluca Zeppetelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4GQF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karam Soussi",Yes,Yes,Yes,Yes,Yes,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4GWR,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","None of the candidates",Yes,"Raquel Moratinos",Abstain,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4HVR,,,,,,,,,,Yes,"David Sorokine",Yes,"Caroline Smith","Danna Nishmas and Olivia Dominguez","David Khanh Lafond",Yes,"Axelle Karam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
4JZ4,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,"Shaheer Jamil",Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4KRX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karam Soussi",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4NGQ,Yes,Yes,Yes,Abstain,Abstain,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4Q8D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,Yes,,
4TP5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4V9R,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton","Yahya Haider","Andy Cai","Nina-Marie Martinez",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4VGR,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4VS9,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Tynan Peterson",Abstain,"Raquel Moratinos","Leila Megevand",Abstain,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4X4K,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami","None of the candidates","Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4X8Q,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami","Yahya Haider","Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4YDM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,,,,,,,,,,,,,,
