Receipt,"Do you give your vote of confidence to Rafael (Shua) Kalmanson for EUS VP Student Life 2022-2023?","Do you give your vote of confidence to Peter Chimienti for BUSS President 2022-2023?","Do you give your vote of confidence to Jennifer Jiang for BUSS VP Academic 2022-2023?","Do you give your vote of confidence to Serena Kim for BUSS VP Admin & Engagement 2022-2023?","Who do you elect to the position of BUSS VP Communications 2022-2023?","Do you give your vote of confidence to Graeme McDougall for BUSS VP External 2022-2023?","Do you give your vote of confidence to Josh Negenman for BUSS VP Internal 2022-2023?","Who do you elect for BUSS U2 Representative 2022-2023?","Who do you elect for BUSS U3 Representative 2022-2023?","Do you give your vote of confidence to Lena Kozarov for BUSS U4 Representative 2022-2023?","Do you give your vote of confidence to David Sorokine for ASA President 2022-2023?","Who would you like to elect for ASA VP Academic 2022-2023?","Do you give your vote of confidence to Juliette Blélanger & Nicolea Apostolidis for ASA VP Administration (joint position) 2022-2023?","Who do you elect for ASA VP Communications 2022-2023?","Who do you elect for ASA VP Finance 2022-2023?","Do you give your vote of confidence to Nathaniel Chavez-Baumberg for ASA VP Events 2022-2023?","Do you give your vote of confidence to Emma Fong-Lesage for ASA VP External 2022-2023?","Do you give your vote of confidence to Tatiana Lassu for ASA VP Internal 2022-2023?","Do you give your vote of confidence to Emma Friesen for ChESS President 2022-2023?","Do you give your vote of confidence to Aysha Mohammed for ChESS VP Academic 2022-2023?","Do you give your vote of confidence to Katia Hwang for ChESS VP Communications 2022-2023?","Who would you like to elect for ChESS VP Engagement 2021-2022?","Who would you like to elect for ChESS VP External 2022-2023?","Do you give your vote of confidence to Raquel Moratinos for ChESS VP Internal 2022-2023?","Who do you elect for ChESS U2 Representative 2022-2023?","Who do you elect for ChESS U3 Representative 2022-2023?","Do you give your vote of confidence to Tatiana El Khoury for ChESS U4 Representative 2022-2023?","Do you give your vote of confidence to Thomas Tuchenhagen for MAME President 2022-2023?","Do you give your vote of confidence to Antoine Voyer for MAME VP Academic 2022-2023?","Do you give your vote of confidence to James Peters for MAME VP Communications 2022-2023?","Do you give your vote of confidence to Maxwell Au for MAME VP External 2022-2023?","Do you give your vote of confidence to Sophie Jones-Glick for MAME VP Internal 2022-2023?","Who do you elect for MAME U2 Representative 2022-2023?","Do you give your vote of confidence to Michael Bitz for for MAME U3 Representative 2022-2023?","Do you give your vote of confidence to Walker Singleton for MAME U4 Representative 2022-2023?","Do you give your vote of confidence to Zaina Khan for CEUS President 2022-2023?","Do you give your vote of confidence to Nicholas Velimirovic for CEUS VP Communications 2022-2023?","Do you give your vote of confidence to Davis Timko for CEUS VP Events 2022-2023?","Do you give your vote of confidence to Elisabeth Simard for CEUS VP External 2022-2023?","Do you give your vote of confidence to Ciara Romano for CEUS VP Finance 2022-2023?","Do you give your vote of confidence to Elia Nissan for CEUS VP Internal 2022-2023?","Do you give your vote of confidence to Ayda Asgari for CEUS U2 Representative 2022-2023?","Do you give your vote of confidence to Sam Johns for CEUS U3 Representative 2022-2023?","Do you give your vote of confidence to Sara McCafferty for MEUS President 2022-2023?","Do you give your vote of confidence to Lia Bowlin for MEUS VP Academic 2022-2023?","Do you give your vote of confidence to Michelle Zhou for MEUS VP Administrative 2022-2023?","Do you give your vote of confidence to Rus Trana for MEUS VP Communications 2022-2023?","Do you give your vote of confidence to Boris Videneev for MEUS VP External 2022-2023?","Do you give your vote of confidence to Om Bhatia for MEUS VP Finance 2022-2023?","Do you give your vote of confidence to Mariana Ninkovic for MEUS VP Internal 2022-2023?","Do you give your vote of confidence to Sophia Clavel for MEUS U2 Representative 2022-2023?","Do you give your vote of confidence to Britton Holman for MEUS U4 Representative 2022-2023?","Do you give your vote of confidence to Anja Kroon for ECSESS President 2022-2023?","Who do you elect for ECSESS U2 Software Representative 2022-2023?","Do you give your vote of confidence to Anika Kabir for ECSESS U3 Software Representative 2022-2023?","Do you give your vote of confidence to Graham Colquhoun for ECSESS U2 Electrical Representative 2022-2023?","Do you give your vote of confidence to Alondra Karam for ECSESS U3 Electrical Representative 2022-2023?","Do you give your vote of confidence to Rebecca Elliott for ECSESS U2 Computer Representative 2022-2023?","Do you give your vote of confidence to Michelle Lee for ECSESS U3 Computer Representative 2022-2023?","Do you give your vote of confidence to Rajaa Boukhelif for ECSESS U4 Computer Representative 2022-2023?","Who do you elect for CMEUS President 2022-2023?","Who do you elect for CMEUS VP Academic 2022-2023?","Who do you elect for CMEUS VP Administration 2022-2023?","Do you give your vote of confidence to Andrew Allard for CMEUS VP External 2022-2023?","Do you give your vote of confidence to Nolan Dempsey for CMEUS VP Finance 2022-2023?","Do you give your vote of confidence to Manon Lahore for CMEUS U2 Representative 2022-2023?","ChESS Referendum Question: Are you in favour of reducing nomination signatures for Vice-President positions to 30 and keep the President's at 50 signatures?","ChESS Referendum Question: Are you in favour of the creation of a new position, VP Events, that will assist VP External, VP Internal and VP Engagement in their responsibilities as well as take on initiative of events of their own?","MAME Referendum Question: Do you agree with the changes made to the MAME Constitution?","BUSS Referendum Question: Do you agree to the updates to the BUSS Constitution highlighted in the attached document, which include changing the selection timeline of the BUSS Equity & Mental Health Coordinator, among other minor changes?","EUS Referendum Question:","EUS Referendum Question:","EUS Referendum Question:"
377F,No,,,,,,,,,,,,,,,,,,No,No,No,"Mathieu Goulet-Cote, Antonella Navarro, Sarah Wamboldt",Abstain,No,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,,,No,No,Yes
37J2,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Yes,Yes,Abstain,Abstain,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Abstain,Abstain,Yes
37YQ,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Abstain,Yes,Yes,Abstain,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
383N,Abstain,,,,,,,,,,Yes,"Lilliane Poulin-Dubé",Yes,Abstain,"Mallory Kerr",Yes,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes
39N3,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Antonella Navarro, Sarah Wamboldt, Mathieu Goulet-Cote","Shaza Yousef",Yes,"Andreas Schaedle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Abstain,Yes,Yes
3CXN,Abstain,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Mathieu Goulet-Cote, Antonella Navarro, Sarah Wamboldt","Leila Megevand",Yes,,"Chaeeun Lee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Yes,Yes,Yes
3DJH,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Yes
3FJP,Abstain,,,,,,,,,,Yes,"Lilliane Poulin-Dubé",Yes,"Mariah Sasso","Mallory Kerr",Yes,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,No,Yes
3FSX,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
3G4T,No,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,Yes
3K85,Yes,,,,,,,,,,Yes,"Lilliane Poulin-Dubé",Yes,"Mariah Sasso","Autumn Chu",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
3MNZ,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Abstain,Abstain,Yes,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Yes,Yes,Yes
3MPX,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Mathieu Goulet-Cote, Antonella Navarro, Sarah Wamboldt","Leila Megevand",Yes,,"Chaeeun Lee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Yes,No,Yes
3NW9,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rim Fayjhi","Owen Mickevicius","Valentina Letort",Yes,Yes,,,,,,Yes,Yes,Abstain
3PKJ,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,Abstain,Yes,Abstain
3QZ4,Yes,Yes,Yes,No,"Marc Amin",Yes,Yes,"Olivia Ouellet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes
3R8Q,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,"Avinash Lal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Abstain,Abstain,Abstain
3RCQ,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Abstain,,,,,,,,,,,,,,,Abstain,No,Yes
3RV6,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Antonella Navarro, Sarah Wamboldt, Mathieu Goulet-Cote",Abstain,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Yes,No,Yes
3SC7,Abstain,,,,,,,,,,,,,,,,,,Yes,Abstain,Yes,"Antonella Navarro, Mathieu Goulet-Cote, Sarah Wamboldt","Shaza Yousef",Yes,"Andreas Schaedle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Abstain,Yes,Yes
3SH4,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,Yes,,,,,,,,,,,Yes,Yes,Yes
3TB3,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Mathieu Goulet-Cote, Antonella Navarro, Sarah Wamboldt","Leila Megevand",Yes,,"Ariane Lapointe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Yes,Yes,Yes
3TJ7,Abstain,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Antonella Navarro, Sarah Wamboldt, Mathieu Goulet-Cote","Shaza Yousef",Yes,"José Moro Gutiérrez",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Yes,,,Abstain,No,Yes
3WQD,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rim Fayjhi","Philippe Marchand","Nur Erhalac",Yes,Yes,Yes,,,,,Yes,Yes,Yes
3XFS,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,Yes,,,,,,,,,,,Yes,No,No
3ZFZ,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,Yes,,,,,,,,,,,,,Abstain,Abstain,Yes
3ZHR,No,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,Yes,Yes
43FR,No,Yes,Yes,Yes,"Claire Levasseur",Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes
46Z7,Yes,,,,,,,,,,Yes,"Ishaan Annad",Yes,"Mariah Sasso","Mallory Kerr",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
48ZG,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Antonella Navarro, Sarah Wamboldt, Mathieu Goulet-Cote","Leila Megevand",Yes,,"Chaeeun Lee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Yes,Yes,Yes
4B25,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rim Fayjhi",Abstain,Abstain,Yes,Abstain,,,,,,Abstain,Abstain,Yes
4CTJ,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,"Abdul Ali",,,,,,,,,,,,,,,,,No,No,Yes
4DDS,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,Yes,Yes
4DQY,No,,,,,,,,,,Yes,"Ishaan Annad",Yes,"Mariah Sasso","Autumn Chu",Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Abstain
4F5H,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes
4JBP,Yes,Yes,Abstain,Yes,"Claire Levasseur",Yes,Yes,"Olivia Ouellet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
4K73,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Antonella Navarro, Mathieu Goulet-Cote, Sarah Wamboldt","Shaza Yousef",Yes,"Andreas Schaedle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Abstain,Abstain,Abstain
4KHT,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rim Fayjhi",Abstain,"Nur Erhalac",Abstain,Yes,Yes,,,,,Yes,Yes,Yes
4KKG,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,Yes
4KR4,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Antonella Navarro, Sarah Wamboldt, Mathieu Goulet-Cote","Leila Megevand",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Yes,Abstain,Abstain
4KVQ,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
4MQ4,Yes,Yes,Yes,Yes,"Marc Amin",Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes
4MWZ,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Antonella Navarro, Sarah Wamboldt, Mathieu Goulet-Cote","Shaza Yousef",Yes,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Yes,Yes,Yes
4PKR,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Abstain,Yes,Yes
4PQZ,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,Yes,No,Yes
4PRB,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
4PWC,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,"Avinash Lal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Abstain,Abstain,Abstain
4R9T,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,Abstain,Yes
4SDY,Abstain,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Abstain,,,Yes,Yes,Abstain
