Receipt,"MUS President"
BJ6S,"Alan Liu"
BJCT,"Aarushi Kumar"
BJPR,"Aarushi Kumar"
BMSC,"Michael Fishman"
BPDS,"Alan Liu"
BPN4,"Michael Fishman"
BQCM,"Aarushi Kumar"
BRM6,"Alan Liu"
BTC4,"Alan Liu"
BW2R,Abstain
BW52,"Alan Liu"
BWBV,"Alan Liu"
BXVM,"Alan Liu"
BYRF,"Michael Fishman"
BZ3F,"Alan Liu"
BZ9F,"Alan Liu"
BZS2,"Michael Fishman"
C29M,"Michael Fishman"
C4ZQ,"Alan Liu"
C572,"Michael Fishman"
C6K5,"Alan Liu"
C6QY,"Alan Liu"
C796,"Michael Fishman"
C7M6,Abstain
C8Y7,"Aarushi Kumar"
C9KJ,"Michael Fishman"
CBHG,"Michael Fishman"
CBJH,"Aarushi Kumar"
CBXS,"Aarushi Kumar"
CCQG,"Michael Fishman"
CF48,"Alan Liu"
CFBN,"Alan Liu"
CHYX,"Michael Fishman"
CM3D,"Aarushi Kumar"
CMH5,"Michael Fishman"
CPZB,"Aarushi Kumar"
CQG5,"Michael Fishman"
CR52,"Alan Liu"
CS3C,"Aarushi Kumar"
CZ2D,"Alan Liu"
CZ75,"Aarushi Kumar"
CZYC,"Aarushi Kumar"
D4HW,"Michael Fishman"
D5DS,"Aarushi Kumar"
D6NX,"Aarushi Kumar"
D74Z,"Michael Fishman"
D7NK,"Michael Fishman"
D7SV,"Michael Fishman"
D9SP,"Alan Liu"
DDXK,"Alan Liu"
DFJ3,Abstain
DFJC,"Michael Fishman"
DFM9,"Aarushi Kumar"
DFNK,"Alan Liu"
DGSM,"Michael Fishman"
DHR3,"Alan Liu"
DQWR,"Michael Fishman"
DR9N,"Alan Liu"
DRDJ,"Alan Liu"
DSS6,"Michael Fishman"
DTJB,"Aarushi Kumar"
DVYZ,"Michael Fishman"
DX8Q,"Alan Liu"
DZFR,"Michael Fishman"
F33G,"Michael Fishman"
F3TB,"Michael Fishman"
F8S5,"Michael Fishman"
F9KX,"Michael Fishman"
FB6H,"Michael Fishman"
FB8R,"Alan Liu"
FBMR,"Alan Liu"
FCHH,"Alan Liu"
FCQJ,"Aarushi Kumar"
FDXH,"Alan Liu"
FF5D,"Michael Fishman"
FHF4,"Michael Fishman"
FJ3P,"Alan Liu"
FJ4B,"Aarushi Kumar"
FJPX,"Michael Fishman"
FMDC,"Aarushi Kumar"
FPW5,"Michael Fishman"
FPW6,"Aarushi Kumar"
FQV6,"Alan Liu"
FSR7,"Aarushi Kumar"
FTC5,"Michael Fishman"
FTD4,"Michael Fishman"
FVJX,"Michael Fishman"
FVXW,"Alan Liu"
FW42,"Michael Fishman"
FYNG,"Michael Fishman"
FZY6,"Aarushi Kumar"
G2DH,"Michael Fishman"
G2G4,"Aarushi Kumar"
G3MX,"Aarushi Kumar"
G56N,"Michael Fishman"
G59K,"Aarushi Kumar"
G7CR,"Michael Fishman"
G7GN,"Alan Liu"
G7P3,"Alan Liu"
G7S4,"Alan Liu"
GBM2,"Aarushi Kumar"
GBRY,"Michael Fishman"
GCXT,"Michael Fishman"
GD8R,"Alan Liu"
GFD2,"Aarushi Kumar"
GFK6,"Michael Fishman"
GG7X,"Michael Fishman"
GGCM,"Alan Liu"
GHTD,"Aarushi Kumar"
GNCQ,"Michael Fishman"
GNNH,"Michael Fishman"
GPDT,Abstain
GQY8,"Michael Fishman"
GR9K,"Aarushi Kumar"
GSS6,"Alan Liu"
GT8Z,"Alan Liu"
GTHJ,"Aarushi Kumar"
GX4S,"Michael Fishman"
GZ4K,"Michael Fishman"
H2F7,"Alan Liu"
H2J7,"Alan Liu"
H2M9,"Alan Liu"
H3NY,"Alan Liu"
H5G7,"Alan Liu"
H5RW,"Michael Fishman"
H92X,Abstain
H9TB,"Alan Liu"
H9XP,"Alan Liu"
HB4S,"Alan Liu"
HBZ4,"Alan Liu"
HCQ2,"Alan Liu"
HCYS,"Alan Liu"
HD5J,"Aarushi Kumar"
HF9G,"Michael Fishman"
HFPD,"Alan Liu"
HGQH,"Alan Liu"
HGR4,"Michael Fishman"
HHCV,"Michael Fishman"
HJR3,"Aarushi Kumar"
HMKP,"Alan Liu"
HR49,"Alan Liu"
HRDH,"Michael Fishman"
HRDK,"Alan Liu"
HRHK,Abstain
HTKD,"Michael Fishman"
HVSM,"Michael Fishman"
HWH5,"Alan Liu"
HWJH,"Alan Liu"
HX5W,"Alan Liu"
HY3D,"Alan Liu"
HZDK,"Michael Fishman"
J2QN,"Aarushi Kumar"
J35V,"Michael Fishman"
J4ZV,"Michael Fishman"
J5MK,"Alan Liu"
J5XH,"Michael Fishman"
J5YC,"Aarushi Kumar"
JCD7,"Michael Fishman"
JD42,"Michael Fishman"
JDTR,"Michael Fishman"
JGVB,"Michael Fishman"
JN44,"Aarushi Kumar"
JP39,"Alan Liu"
JQ43,"Alan Liu"
JT33,"Alan Liu"
JVHF,"Michael Fishman"
JY28,"Aarushi Kumar"
JY2T,"Aarushi Kumar"
JY32,"Alan Liu"
JZ2P,"Michael Fishman"
JZYJ,Abstain
K2RB,"Michael Fishman"
K3B7,"Aarushi Kumar"
K4M3,"Michael Fishman"
K66H,"Alan Liu"
K8HT,"Alan Liu"
KBY4,"Michael Fishman"
KCB3,"Aarushi Kumar"
KDJB,"Michael Fishman"
KFQC,"Alan Liu"
KG53,"Aarushi Kumar"
KGPC,"Michael Fishman"
KGTW,"Michael Fishman"
KHTQ,"Michael Fishman"
KJQ6,"Aarushi Kumar"
KK83,"Alan Liu"
KKYV,"Michael Fishman"
KMCQ,"Michael Fishman"
KNCX,"Alan Liu"
KND6,"Michael Fishman"
KNN9,"Alan Liu"
KNZ2,"Michael Fishman"
KPFQ,"Michael Fishman"
KPR2,"Alan Liu"
KQ9D,"Aarushi Kumar"
KSBZ,"Alan Liu"
KVHP,"Michael Fishman"
KWKB,"Aarushi Kumar"
KXT6,"Michael Fishman"
M2VR,"Michael Fishman"
M2W2,"Michael Fishman"
M39T,"Alan Liu"
M3QQ,"Alan Liu"
M5WR,"Alan Liu"
MBFJ,"Michael Fishman"
MC57,"Michael Fishman"
MCH9,"Aarushi Kumar"
MCY8,"Alan Liu"
MDFX,"Michael Fishman"
MDJQ,"Alan Liu"
MFM5,"Aarushi Kumar"
MFRR,"Michael Fishman"
MGDH,"Michael Fishman"
MHD2,"Michael Fishman"
MHP5,"Michael Fishman"
MJMR,"Michael Fishman"
MJN9,"Michael Fishman"
MJQ4,"Michael Fishman"
MKDM,"Aarushi Kumar"
MKYC,"Michael Fishman"
MMZJ,"Michael Fishman"
MNCM,"Aarushi Kumar"
MNZT,"Michael Fishman"
MQBS,"Michael Fishman"
MRVB,"Michael Fishman"
MSF9,"Michael Fishman"
MSQQ,"Michael Fishman"
MTSX,"Michael Fishman"
MWDZ,Abstain
MWMD,"Alan Liu"
MWVP,"Aarushi Kumar"
N283,"Alan Liu"
N33V,"Michael Fishman"
N7T7,"Alan Liu"
NCKG,"Aarushi Kumar"
NCZ8,"Michael Fishman"
NDXV,"Aarushi Kumar"
NGGV,"Michael Fishman"
NGQN,"Michael Fishman"
NGWB,"Alan Liu"
NHYN,"Michael Fishman"
NKH7,"Aarushi Kumar"
NKMG,"Michael Fishman"
NM5J,"Michael Fishman"
NPYH,"Michael Fishman"
NQ5V,"Aarushi Kumar"
NQ6Y,"Aarushi Kumar"
NRTD,"Michael Fishman"
NSFW,"Aarushi Kumar"
NSSF,"Alan Liu"
NV77,"Alan Liu"
NV8H,"Alan Liu"
NVV7,"Alan Liu"
NWV4,"Alan Liu"
NWWB,"Michael Fishman"
NYG5,"Aarushi Kumar"
NYMV,"Michael Fishman"
NZHN,"Michael Fishman"
P35H,"Alan Liu"
P43J,"Michael Fishman"
P4QB,"Aarushi Kumar"
P8K3,"Michael Fishman"
P93P,"Alan Liu"
P9N6,"Michael Fishman"
P9W7,"Michael Fishman"
PBR3,"Michael Fishman"
PBT2,"Aarushi Kumar"
PCY3,"Michael Fishman"
PD54,"Alan Liu"
PF62,"Alan Liu"
PFPS,"Aarushi Kumar"
PHGW,"Alan Liu"
PJ34,"Aarushi Kumar"
PJSH,"Aarushi Kumar"
PN55,"Alan Liu"
PPMR,"Michael Fishman"
PQ9Z,"Alan Liu"
PQK8,"Michael Fishman"
PR5T,"Alan Liu"
PR6S,"Alan Liu"
PR7P,"Alan Liu"
PRM4,"Michael Fishman"
PSRW,"Aarushi Kumar"
PTD5,"Alan Liu"
PVM5,"Michael Fishman"
PWCC,"Alan Liu"
PWMK,"Aarushi Kumar"
PX3Y,"Michael Fishman"
PY5V,"Alan Liu"
PYG4,"Alan Liu"
PYKB,"Michael Fishman"
Q37C,"Michael Fishman"
Q3Z2,"Alan Liu"
Q5GN,"Alan Liu"
Q5VF,Abstain
Q62G,"Michael Fishman"
Q66N,"Michael Fishman"
Q6BJ,"Michael Fishman"
Q6XM,"Alan Liu"
Q73X,"Aarushi Kumar"
Q7CY,"Aarushi Kumar"
Q8BK,"Michael Fishman"
Q9BR,"Aarushi Kumar"
QBZG,"Alan Liu"
QCQJ,"Aarushi Kumar"
QD7M,"Michael Fishman"
QFQM,"Michael Fishman"
QGF8,"Alan Liu"
QJX6,Abstain
QMM2,"Aarushi Kumar"
QMQZ,"Aarushi Kumar"
QP6B,"Michael Fishman"
QT8N,"Alan Liu"
QV8G,"Michael Fishman"
QW8G,"Michael Fishman"
QX2F,"Michael Fishman"
QX5Q,"Aarushi Kumar"
QX9K,"Alan Liu"
QXMS,"Alan Liu"
QY3B,"Michael Fishman"
QYYV,"Aarushi Kumar"
QZXT,"Aarushi Kumar"
R3RJ,"Michael Fishman"
R4C7,"Aarushi Kumar"
R4QH,"Aarushi Kumar"
R4Z8,"Michael Fishman"
R5PS,"Michael Fishman"
R5RY,"Michael Fishman"
R5WJ,"Alan Liu"
R7VK,"Alan Liu"
R8SD,"Aarushi Kumar"
R9SH,"Alan Liu"
R9XY,"Aarushi Kumar"
RB4M,"Alan Liu"
RCRY,"Michael Fishman"
RFD9,"Michael Fishman"
RFR5,"Michael Fishman"
RH2Y,"Aarushi Kumar"
RHQX,"Aarushi Kumar"
RK44,"Alan Liu"
RMJF,"Michael Fishman"
RMRY,"Michael Fishman"
RPVY,"Michael Fishman"
RQG6,"Alan Liu"
RQRZ,"Alan Liu"
RRSB,"Alan Liu"
RS9Q,"Alan Liu"
RSF7,"Michael Fishman"
RSTW,"Michael Fishman"
RT69,"Aarushi Kumar"
RVK4,"Michael Fishman"
RY55,"Aarushi Kumar"
RYRP,"Aarushi Kumar"
RYYB,"Michael Fishman"
S3RQ,"Alan Liu"
S47P,"Michael Fishman"
S89W,"Alan Liu"
S96H,"Michael Fishman"
S9DG,"Alan Liu"
SBDD,Abstain
SFMM,"Alan Liu"
SJ3N,"Michael Fishman"
SJ5X,"Alan Liu"
SJC6,"Alan Liu"
SJHQ,"Michael Fishman"
SKM4,"Michael Fishman"
SMRK,"Alan Liu"
SPQ2,"Michael Fishman"
SPTZ,"Michael Fishman"
SQM9,"Michael Fishman"
SR2V,"Alan Liu"
SR6H,"Alan Liu"
SS2Q,"Alan Liu"
T2XV,"Alan Liu"
T3B7,"Aarushi Kumar"
T3Z9,"Aarushi Kumar"
T446,"Aarushi Kumar"
T6PY,"Aarushi Kumar"
T7NN,Abstain
T89P,"Aarushi Kumar"
T8MG,"Aarushi Kumar"
TBCJ,"Alan Liu"
TC3C,"Michael Fishman"
TCTD,"Michael Fishman"
TFC9,"Alan Liu"
TFJY,"Alan Liu"
TG89,"Alan Liu"
THF5,"Michael Fishman"
TJBH,"Michael Fishman"
TJZS,"Alan Liu"
TKPS,"Michael Fishman"
TQSB,"Michael Fishman"
TS24,"Michael Fishman"
TTG7,"Aarushi Kumar"
TTT9,"Michael Fishman"
TTV5,"Alan Liu"
TWCH,"Michael Fishman"
TWM9,"Michael Fishman"
TZQT,"Michael Fishman"
V2FX,"Aarushi Kumar"
V33B,"Michael Fishman"
V3FF,"Michael Fishman"
V3YK,"Alan Liu"
V4DS,"Aarushi Kumar"
V4FW,"Aarushi Kumar"
V4KC,"Alan Liu"
V5CV,"Aarushi Kumar"
V6JM,"Aarushi Kumar"
V8FR,"Aarushi Kumar"
V8VF,"Alan Liu"
V94H,"Alan Liu"
VB67,"Michael Fishman"
VBGR,"Alan Liu"
VBJD,"Aarushi Kumar"
VCBX,"Aarushi Kumar"
VF32,"Alan Liu"
VFJR,"Alan Liu"
VFW7,"Aarushi Kumar"
VGD5,"Aarushi Kumar"
VJBM,"Aarushi Kumar"
VKFB,"Aarushi Kumar"
VMT8,"Aarushi Kumar"
VNVV,Abstain
VPVH,"Aarushi Kumar"
VQ7B,"Michael Fishman"
VR3F,Abstain
VR4V,"Michael Fishman"
VR7M,"Alan Liu"
VVQY,"Alan Liu"
VY4V,"Michael Fishman"
VYPC,"Alan Liu"
VZ75,"Aarushi Kumar"
VZVH,"Aarushi Kumar"
W2RW,"Alan Liu"
W37H,"Aarushi Kumar"
W47N,"Alan Liu"
W53V,"Michael Fishman"
W6RD,"Michael Fishman"
W7HB,"Michael Fishman"
W7W5,"Michael Fishman"
W8BS,"Michael Fishman"
W956,"Aarushi Kumar"
WB3F,"Aarushi Kumar"
WCDH,"Alan Liu"
WGRQ,"Michael Fishman"
WGVB,"Michael Fishman"
WJTP,"Michael Fishman"
WK7F,"Alan Liu"
WKW7,"Alan Liu"
WKX5,"Michael Fishman"
WNGJ,Abstain
WQFT,"Michael Fishman"
WQSQ,Abstain
WQX4,"Alan Liu"
WSSJ,"Michael Fishman"
WYDV,"Alan Liu"
WZHR,"Michael Fishman"
X2N7,"Alan Liu"
X2NJ,"Alan Liu"
X3ZX,"Aarushi Kumar"
X68M,"Alan Liu"
X748,"Aarushi Kumar"
X7ND,"Michael Fishman"
X85W,"Aarushi Kumar"
X8WW,"Michael Fishman"
XBV8,"Alan Liu"
XCX8,"Aarushi Kumar"
XDW7,"Alan Liu"
XDY3,"Michael Fishman"
XFD9,"Michael Fishman"
XJ43,"Alan Liu"
XJY6,"Michael Fishman"
XKQZ,"Aarushi Kumar"
XNW4,"Alan Liu"
XQ9C,"Michael Fishman"
XTNK,"Aarushi Kumar"
XTZW,"Alan Liu"
XV9Z,"Michael Fishman"
XVB6,"Alan Liu"
XXSN,"Aarushi Kumar"
XY5J,"Alan Liu"
XYF3,"Alan Liu"
XYR5,"Alan Liu"
XYYD,"Alan Liu"
XZBJ,"Michael Fishman"
XZDG,"Aarushi Kumar"
XZZN,Abstain
Y3DQ,"Alan Liu"
Y3GV,"Michael Fishman"
Y3R8,"Michael Fishman"
Y4WX,"Michael Fishman"
Y5DG,"Alan Liu"
Y5MR,"Michael Fishman"
Y7K5,"Michael Fishman"
YB8V,"Michael Fishman"
YBFX,"Alan Liu"
YDN8,"Alan Liu"
YF42,"Michael Fishman"
YFKT,"Aarushi Kumar"
YJY9,"Alan Liu"
YK9K,"Michael Fishman"
YKWG,"Alan Liu"
YMNZ,"Aarushi Kumar"
YMV8,"Alan Liu"
YP7K,"Alan Liu"
YQ57,"Michael Fishman"
YRP5,"Michael Fishman"
YT2N,"Michael Fishman"
YT47,"Alan Liu"
YT83,"Alan Liu"
YVJS,Abstain
YWNM,"Alan Liu"
Z22Z,"Alan Liu"
Z2TV,"Michael Fishman"
Z46H,"Aarushi Kumar"
Z4BZ,"Michael Fishman"
Z5BG,"Alan Liu"
Z78R,"Alan Liu"
Z7VT,"Michael Fishman"
Z8FM,"Michael Fishman"
Z8MY,"Alan Liu"
ZC3W,"Aarushi Kumar"
ZF3P,"Alan Liu"
ZFT9,"Alan Liu"
ZGCS,"Alan Liu"
ZGV9,"Michael Fishman"
ZH45,"Michael Fishman"
ZHJB,"Michael Fishman"
ZHVR,"Alan Liu"
ZKFX,"Aarushi Kumar"
ZNCP,"Michael Fishman"
ZNDW,"Alan Liu"
ZP8H,"Michael Fishman"
ZQWQ,"Michael Fishman"
ZS3G,"Michael Fishman"
ZSJ7,"Alan Liu"
ZT3T,"Aarushi Kumar"
ZVSC,"Alan Liu"
