Receipt,President,"VP Journals and Affiliates","VP Finance","VP Communications","VP Academic","Cultural Studies Stream Representative","Theatre and Drama Representative"
HJJ7,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
J2HF,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
J6PD,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
J936,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
JBXZ,Abstain,"Sophie Garnett","Mary Diemert","Elizabeth Schulz",Abstain,Abstain,Abstain
JCMH,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
JDH9,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert",Abstain,"Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
KD2R,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee",Abstain,"Katherine Dick",Abstain
MDWS,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
MPJM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NWJB,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
P432,No,No,No,"Elizabeth Schulz","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
P6VX,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
QK8W,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
RGKB,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
RJYM,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
RR8S,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
S3CV,"Jean Kim and Ada Levine","Sophie Garnett",Abstain,"Elizabeth Schulz","Nicole Luongo","Katherine Dick",Abstain
SJZT,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
SQDJ,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
TJ27,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
TVKJ,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
V384,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
VK7N,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
VRPK,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
VVNY,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
VYNV,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
W4DM,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Nicole Luongo","Katherine Dick",No
W6Y4,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Nicole Luongo",No,"Aandrianna Jacob"
WGJS,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
WRFW,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
WS89,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
X2J3,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
X3WT,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
X755,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Gabriel Nisker","Katherine Dick",No
XBJK,"Jean Kim and Ada Levine",Abstain,Abstain,"Phoebe Lee","Gabriel Nisker",Abstain,"Aandrianna Jacob"
XQNS,"Jean Kim and Ada Levine",Abstain,"Mary Diemert","Elizabeth Schulz","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
XT4G,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
XVDQ,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert",Abstain,"Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
XZCB,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
Y4F3,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
Z7RJ,No,"Sophie Garnett","Mary Diemert","Elizabeth Schulz","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
ZZDQ,Abstain,"Sophie Garnett",Abstain,Abstain,"Gabriel Nisker","Katherine Dick",Abstain
