Receipt,"Do you give your vote of confidence to Aidan Gerkis for 1 out of 2 available EUS Board of Governors Member-at-Large positions?","Do you give your vote of confidence to Julia Rafferty for 1 out of 2 available EUS Board of Governors Member-at-Large positions?","Do you agree to the changes to the CMEUS constitution?"
8NRK,Yes,Yes,
8SHY,Abstain,Abstain,
8SM5,Abstain,Yes,
8SW7,No,Yes,
8TPJ,Yes,Yes,
8V23,Yes,Yes,
8V8R,Abstain,Abstain,
8VWH,Yes,Yes,
8XV7,Yes,Yes,
8XVB,Yes,Yes,
8ZBC,Yes,Yes,
93HM,Yes,Yes,
97JM,Abstain,Abstain,
985F,Yes,Yes,
9885,Yes,Yes,
9986,Yes,Yes,
9BXX,Yes,Yes,
9F4C,Yes,Yes,
9FJH,Abstain,No,
9FKS,Yes,Yes,
9HKG,Yes,Yes,
9HMS,Yes,Yes,Yes
9JV7,Abstain,Abstain,
9KGY,Yes,Yes,
9MHY,Abstain,Yes,
9Q9C,Yes,Yes,
9SDG,Yes,Yes,
9ST7,Yes,Yes,
9V2G,Yes,Yes,
9V6M,Yes,Yes,
9WV8,Yes,Yes,
9YF5,No,No,
9Z2J,Abstain,Abstain,
B22X,Yes,Yes,
B48G,Yes,Yes,
BBB6,Abstain,Yes,
BBMV,Abstain,Abstain,
BC5Y,Yes,Yes,
BDBP,Yes,Yes,
BDQ8,Yes,Yes,Yes
BG44,Abstain,Abstain,
BQ52,Yes,Yes,
BVB9,Abstain,Abstain,
BVFG,Yes,Yes,
BVPY,Yes,Yes,
BYQW,Yes,Yes,
BZRZ,Yes,Abstain,
C2JW,Yes,Yes,
C2KX,Yes,No,
C3KJ,Abstain,Abstain,
C44S,Yes,No,
C4PB,Yes,Yes,
C4TX,Yes,Abstain,
C53W,Yes,Yes,
C5J4,No,Yes,
C5Q7,Yes,Yes,
C6TB,Abstain,Abstain,
C8BY,Yes,No,
CHMR,Yes,Yes,
CKPV,Abstain,Abstain,Abstain
CMPW,Yes,Yes,
CN9D,Yes,Yes,
CQVN,Abstain,Yes,Yes
CXQ4,Abstain,Abstain,
CY4M,Yes,Yes,
CZ7N,Abstain,Abstain,
CZQ4,Yes,Yes,
CZYY,Yes,Yes,
D7KZ,Yes,Yes,
D8Q8,Abstain,Abstain,
D9SS,Yes,Abstain,
D9WM,No,No,Yes
DB6C,Yes,Abstain,
DD46,No,Yes,
DG5V,Abstain,Abstain,
DGRP,Yes,Yes,
DQMK,Yes,Yes,
DSKM,No,No,
DSM4,Yes,Yes,
DTF9,No,No,
DTXS,Yes,Yes,
F5BG,Abstain,Abstain,
F68D,Yes,Yes,
F8JQ,Abstain,Abstain,
FC9V,Yes,Abstain,
FDYF,Yes,Yes,
FHM6,Abstain,Abstain,
FKKF,Yes,Abstain,
FKRB,Yes,Yes,
FMSS,No,No,
FRGN,Yes,Yes,
FRYQ,Yes,Yes,
FTK6,Yes,Yes,
FVZ6,Abstain,Abstain,Yes
FWKD,Abstain,Abstain,
FYF2,Yes,Yes,
FZ6J,No,Yes,
FZ8B,Abstain,Yes,
G4N9,Yes,Yes,
GF8W,Abstain,Abstain,
GGYC,No,No,
GKWJ,Yes,Yes,
GM93,Yes,Yes,
GNRD,Abstain,Abstain,
GQBQ,Yes,Yes,
GQFT,Yes,Yes,
GQQN,Yes,Yes,
GR4N,Yes,Yes,
GRXX,Yes,Yes,
GSMQ,Yes,Yes,
GSVQ,Yes,Yes,
GWR7,Yes,Yes,
GWVX,Yes,Yes,
H2HK,No,No,
H5T7,Yes,Yes,
H66Q,Yes,Abstain,
H69Z,Yes,Yes,
H79Z,Yes,Yes,
H8YD,Yes,Yes,
H9VS,Yes,Yes,
HBXQ,Abstain,Abstain,
HCRS,Yes,No,
HFKM,Yes,Yes,
HG38,Yes,Yes,
HH8C,Yes,Abstain,
HJ7D,Yes,Yes,
HJKD,Yes,Yes,
HKZ9,Yes,Yes,
HQ5Z,Yes,Yes,
HS4Z,Abstain,Abstain,
HT4C,Yes,Yes,
HZ7D,No,No,
HZC8,Abstain,Abstain,
J2Y3,Yes,Yes,
J3BG,Yes,Yes,
J88F,Yes,Yes,
J892,No,No,
JCMS,Abstain,Abstain,
JDN4,Yes,Yes,
JF8Y,Yes,Abstain,
JK9K,No,No,
JP7C,Yes,Yes,
JPHB,No,Yes,
JPVY,Yes,Yes,
JT8Z,Abstain,Abstain,
JV69,Yes,No,
K3BD,Abstain,Abstain,
K44S,No,Yes,
K4X7,Yes,Yes,
K5F6,Yes,Yes,
K9NT,Abstain,Abstain,
KD7K,Yes,Yes,Yes
KDCZ,Yes,Yes,
KDVK,Abstain,Abstain,
KGC5,Yes,Yes,
KHPH,No,Abstain,
KQ5M,Yes,Yes,
KRGG,Yes,Yes,
KTFR,Yes,Yes,
KV2D,Yes,Abstain,
KVJK,Yes,Yes,
KWMY,Abstain,Abstain,
KZKB,Abstain,Abstain,
M2GY,Abstain,Abstain,
M2TT,Abstain,Abstain,
M3H5,Yes,Yes,
M4QX,Yes,Yes,
M6GZ,Abstain,Abstain,
M7G7,Abstain,Abstain,
M8XD,Yes,Yes,
M9WN,Yes,Yes,
MC8D,Yes,Yes,
MF2D,Yes,Yes,
MFR9,Yes,Yes,
MFZX,Yes,Yes,
MHGC,No,Yes,
MHZF,Yes,Abstain,
MS8H,Yes,Yes,
MVFQ,Yes,Yes,
MVP4,Yes,Yes,
MXBK,Yes,Yes,
MZTY,Yes,Yes,
N276,Abstain,Yes,
N6SK,Yes,Yes,
N7Q2,Abstain,Yes,
NBKP,Yes,Yes,Yes
NBWB,Yes,Yes,
ND5Y,Yes,Yes,
NDQ7,No,Yes,
NDQT,Yes,Yes,
NDVV,Yes,Yes,
NDWR,Yes,Yes,
NFBM,Yes,No,
NG2Y,No,Yes,Abstain
NGSB,Yes,Yes,
NHFY,Yes,Yes,
NHX4,Yes,Yes,
NJX8,No,No,
NPBT,Yes,Yes,
NPSC,Yes,No,
NRSB,Yes,Yes,
NRVV,No,Yes,
NTTV,Yes,Yes,
NTVT,No,No,
NXZ4,Yes,No,
NZDF,Yes,Yes,
P4BP,Yes,Yes,
P5N8,Yes,Yes,
P6NV,Yes,Yes,
P7ZX,Yes,Yes,
P8TB,Yes,Yes,
PCHG,Yes,Yes,
PDZY,Yes,Yes,
PF5R,Yes,No,
PFCT,Yes,Yes,
PG7H,Yes,Yes,
PG9N,No,No,
PKRP,Yes,Yes,
PMHS,Yes,No,
PQ4Z,Abstain,Abstain,
PRZJ,Yes,Yes,
PSWQ,Yes,Yes,
PXDV,Yes,Yes,
PXW3,Yes,Yes,
PYSN,Yes,Yes,
PZHF,Yes,Yes,
PZM9,Yes,Yes,
Q252,Yes,Yes,
Q35F,Abstain,Abstain,
Q3XS,Yes,Yes,
Q4NW,Yes,Yes,
Q5V4,Yes,Yes,
QBG4,Yes,Yes,
QCKG,Yes,Yes,
QCM4,Yes,Yes,Yes
QDD5,Abstain,Yes,
QDFH,Abstain,Abstain,
QFZ3,Yes,Yes,
QJ89,Yes,Yes,
QJRM,Yes,Yes,
QMHP,No,Yes,
QPPN,Yes,Yes,
QQDQ,Yes,Yes,
QQRS,Yes,Yes,
QS4B,No,No,
QX67,No,No,
QXTK,Yes,Yes,
QY5S,Yes,Yes,Yes
QY7M,Yes,Yes,
QZFP,Abstain,Abstain,
R2TY,Yes,Yes,
R3CN,Yes,Yes,
R6WX,Yes,Yes,
R78D,Yes,Yes,
R8DP,Yes,Yes,
R8YY,Yes,Yes,
R9B3,No,Yes,Yes
RDVN,Yes,Yes,
RF2M,Yes,Yes,
RGJ2,Yes,Yes,Yes
RTBB,Yes,Yes,
RTKG,Yes,Yes,
RV5M,Yes,Yes,
RVGY,Yes,Yes,
RXSP,Yes,Yes,
RYB3,Abstain,Yes,
RZF7,Yes,Yes,
S7FN,Yes,Yes,
SHK6,Abstain,Abstain,
SKZS,Yes,Yes,
SMRS,Yes,Yes,
SP32,Yes,Yes,
SQHW,Yes,No,
STH3,Yes,Yes,
SVWV,Yes,Yes,
SXPX,Yes,Yes,Yes
SY9Q,Yes,Yes,Yes
T23X,No,No,
T2TG,Yes,Yes,
T49R,No,No,
T4PZ,Yes,Yes,
TBN2,Yes,No,
TCKP,Yes,Abstain,
TCTS,Abstain,Yes,
TD3B,Yes,Yes,
TDDZ,Abstain,Yes,
TF35,Abstain,Abstain,Yes
TGHD,Yes,Yes,
TKXD,Yes,Yes,
TNZB,Yes,Yes,
TX9H,Yes,Yes,
TXB2,Yes,Yes,
TZG4,Abstain,Abstain,
V6BJ,Yes,Yes,
V79B,Yes,Yes,Yes
V8DY,Yes,Yes,
V8Z3,Yes,Yes,
V9H5,Yes,Yes,
VB5F,Abstain,Yes,
VCQW,Yes,Yes,
VFZD,Yes,Yes,
VG29,Yes,Abstain,
VJG4,Yes,Yes,
VMB9,Yes,Yes,
VPCG,Yes,Yes,
VT8C,Yes,Yes,
VWB4,Yes,Yes,
VXJY,Yes,Yes,
W6CD,Yes,Yes,
W84W,Yes,Yes,
W8PX,Yes,Yes,Yes
W94M,Yes,Yes,
W9PF,Yes,Yes,
WCXC,Yes,Yes,Abstain
WF5J,Yes,Yes,
WG56,Yes,Yes,
WGJF,Abstain,Yes,
WGP9,Yes,Yes,
WP6G,Yes,Yes,Yes
WPJD,Abstain,Abstain,
WR8G,Yes,Yes,
WRBQ,Abstain,Abstain,
WS52,No,Yes,
WTFH,Yes,Yes,
WXMB,Yes,Yes,
X2CN,Yes,Yes,
X47P,Yes,Yes,
X743,Yes,Yes,
X8DG,No,Yes,
X9NZ,No,No,
XBPB,Yes,Abstain,
XC24,Yes,Yes,
XDTK,Yes,Yes,
XF5Z,Abstain,Abstain,
XH3M,Yes,Yes,
XK55,Yes,Yes,
XM4X,Abstain,Yes,
XNCZ,Yes,Yes,
XNNB,Yes,No,
XPR6,Abstain,Abstain,
XQ4N,Abstain,Yes,
XR7J,Abstain,Yes,
XS7Q,Yes,No,
XVV2,Yes,Yes,Yes
XWFC,Abstain,Abstain,
XX4P,Abstain,Abstain,
XYZ2,Yes,No,
Y245,Abstain,Abstain,
Y3G2,Yes,Yes,
Y5K5,No,Yes,
YB8H,Yes,Yes,
YC4M,Abstain,Abstain,
YG7Z,Abstain,Abstain,
YJSW,Abstain,Yes,
YKR8,Yes,Yes,
YQ32,Yes,Yes,
YRQV,Yes,Yes,
YVJZ,Yes,Yes,
Z33N,Yes,Yes,
Z3X9,No,Yes,
Z48W,Yes,Yes,
Z4YK,Abstain,Abstain,
Z699,Yes,Yes,
Z7QJ,No,No,
Z9VB,Yes,Yes,
ZCM2,Yes,Yes,
ZDDZ,No,Yes,
ZF8S,Yes,Yes,
ZHRN,Yes,Yes,
ZM9N,Abstain,Abstain,
ZNMR,Yes,Yes,
ZNTQ,Yes,Yes,
ZRXZ,Yes,Yes,
ZT97,Yes,Yes,
ZTRR,Abstain,Abstain,
ZWB8,Abstain,Abstain,
ZWXW,Yes,Yes,
ZYKN,Yes,Yes,
