Receipt,"PRESIDENT | PRÉSIDENT(E)","VP UNIVERSITY AFFAIRS | VP AFFAIRES UNIVERSITAIRES","VP INTERNAL | VP INTERNE","VP EXTERNAL | VP EXTERNE","VP FINANCE & OPERATIONS | VP FINANCE ET OPÉRATIONS","VP CLUBS & SERVICES | VP Clubs et Services","Arts Senators (TWO positions) | Sénateur de la Faculté des arts (DEUX positions)","Arts & Science Senator | Sénateur de l’interfacultaire des arts et des sciences","Engineering Senator | Sénateur de la Faculté de génie","Law Senator | Sénateur de la Faculté de droit","Management Senator | Sénateur de la Faculté de gestion","Medicine Senator | Sénateur de la Faculté de Médecine","Music Senator | Sénateur de la Faculté de musique","Nursing Senator | Sénateur de l’école de Sciences Infirmières","Religious Studies Senator | Sénateur d’études religieuses","Science Senator | Sénateur de la Faculté de Science","Undergraduate Representatives to the CKUT Board of Directors (TWO positions) | Représentants de premier cycle au conseil d’administration de CKUT (DEUX positions)","Undergraduate Representatives to the CKUT Board of Directors (TWO positions) | Représentants de premier cycle au conseil d’administration de CKUT (DEUX positions)","ANCILLARY FEE Question re: Athletics Ancillary Fee PART 1","ANCILLARY FEE Question re: Athletics Ancillary Fee PART 2","ANCILLARY FEE Question re: Creation of a McGill Writing Centre Ancillary Fee","ANCILLARY FEE Question re: Student Services Ancillary Fee PART 1","ANCILLARY FEE Question re: Student Services Ancillary Fee PART 2","SSMU FEE Question re: Creation of the SSMU Equity Fund","SSMU FEE Question re: SACOMSS Fee Renewal"
23Z6YHVBDGXTM5J4,"Chris Bangs","Joey Shea","Brian Farnan",Yes,"Tyler Hofmeister",Yes,,,,,,,,,,"Taneille Johnson",Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
2456MKCFWGTN3YXP,"Katie Larson","Joey Shea",Abstain,Yes,"Tyler Hofmeister",Abstain,"Claire Stewart-Kanigan, Yasmeen Gholmieh",,,,,,,,,,Yes,Yes,No,No,Abstain,Abstain,Abstain,Yes,Yes
245CYZQFT3VRGP7K,"Katie Larson","Sam Gregory","Brian Farnan",Yes,"Tyler Hofmeister",No,,,,,"Charlie DiGiulian",,,,,,No,No,No,No,No,No,No,No,No
24BCX6HWK9QPY7SN,"Chris Bangs","Joey Shea","Brian Farnan",Yes,"Tyler Hofmeister",No,,,,,,,,,,"Taneille Johnson",Yes,Yes,No,No,No,No,No,Yes,Yes
24BN6XJG7RZD9W3F,"Katie Larson","Joey Shea","Brian Farnan",Yes,"Thomas Kim",Yes,,,,,,"Andrea Pejovic",,,,,Yes,Yes,No,No,No,No,No,No,No
24CRT75PMNQ3XHGZ,"Katie Larson","Joey Shea","Julia Kryluk",Yes,"Tyler Hofmeister",Yes,"Claire Stewart-Kanigan",,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
24JRGDB9QT6XWVCY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,"Andrea Pejovic",,,,,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
24W3M9SZJQTB8GXH,"Chris Bangs","Sam Gregory","Brian Farnan",Yes,"Tyler Hofmeister",Yes,,,,,,,Yes,,,,Yes,Yes,No,Yes,No,No,Yes,Yes,No
258VJR973TPXKFWC,"Chris Bangs","Joey Shea","Brian Farnan",Yes,"Tyler Hofmeister",Abstain,"Shaina Agbayani, Yasmeen Gholmieh",,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
25FQ4GZWTJ7XBVNM,"Chris Bangs","Joey Shea","Julia Kryluk",Yes,"Thomas Kim",Yes,,,,,,,,,,"Yasar Mohmand",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
25HV8PFXQST9WNMD,"Katie Larson","Sam Gregory","Brian Farnan",Yes,"Tyler Hofmeister",Yes,"Yasmeen Gholmieh, Claire Stewart-Kanigan",,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
25SFTVWKPM8X39ZH,"Chris Bangs","Sam Gregory","Julia Kryluk",Yes,"Tyler Hofmeister",Yes,"Shaina Agbayani, Yasmeen Gholmieh",,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
25TJR9KNQMCD8B6S,Abstain,Abstain,"Julia Kryluk",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
25XHNW73TM4ZYF8S,"Chris Bangs",Abstain,Abstain,Abstain,Abstain,Abstain,"Claire Stewart-Kanigan",,,,,,,,,,No,No,Yes,Abstain,Abstain,No,No,No,Yes
265QR8ZS47VNDCBM,"Katie Larson","Joey Shea","Julia Kryluk",Yes,"Tyler Hofmeister",Yes,,,,,,,,,,,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
268FKJBWYN5XM4S7,"Katie Larson",Abstain,"Julia Kryluk",Abstain,"Tyler Hofmeister",Yes,,,"Farzan Subhani",,,,,,,,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
268VKSTDNP4BWCY9,"Chris Bangs",Abstain,"Julia Kryluk",Abstain,Abstain,Abstain,,,,,,,,,,"Taneille Johnson",Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
26BTJ7XGHN8ZVCM4,"Katie Larson",Abstain,"Brian Farnan",Abstain,"Tyler Hofmeister",Abstain,,,,,"Charlie DiGiulian",,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
26DWHQVPKM8FNTCZ,"Chris Bangs","Joey Shea","Brian Farnan",Yes,"Thomas Kim",Yes,"Claire Stewart-Kanigan, Shaina Agbayani",,,,,,,,,,No,No,Yes,Yes,Abstain,Yes,No,Yes,Yes
26FB94S3WVQK8JXM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
26MBNWRGFT5KX7YH,Abstain,"Sam Gregory",Abstain,Yes,"Thomas Kim",Yes,,,Abstain,,,,,,,,Yes,Yes,No,No,No,No,No,No,No
26MRF8W3DT45C9PV,Abstain,Abstain,"Julia Kryluk",Abstain,Abstain,Abstain,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
26QGVRYD8BWPKC4N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,"Andrea Pejovic",,,,,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
26S53DH7XM4VKZPR,"Katie Larson","Joey Shea","Julia Kryluk",Yes,"Tyler Hofmeister",Yes,"Shaina Agbayani, Yasmeen Gholmieh",Yes,,,,,,,,"Taneille Johnson",Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
26VT8JNM9CKQW7G3,Abstain,Abstain,"Brian Farnan",Abstain,Abstain,Abstain,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
275PQ6GHYNWKJSV4,"Katie Larson","Sam Gregory","Julia Kryluk",Yes,"Tyler Hofmeister",Yes,,,,,,,,,,"Taneille Johnson",No,Yes,Yes,Yes,No,No,No,No,Yes
278HNDSTCBWY3RMJ,"Chris Bangs","Joey Shea","Julia Kryluk",Yes,"Tyler Hofmeister",Yes,"Shaina Agbayani, Yasmeen Gholmieh",,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
27BRWYMFZ58XHCVK,"Katie Larson","Sam Gregory","Brian Farnan",Yes,"Tyler Hofmeister",Yes,,,,,"Charlie DiGiulian",,,,,,Yes,Yes,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain
27C85TYJ9KWH3GVP,"Katie Larson","Sam Gregory","Brian Farnan",Yes,"Thomas Kim",Yes,"Yasmeen Gholmieh, Claire Stewart-Kanigan",,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
27F9HTZS8B3C4VDJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Farzan Subhani",,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
27PNZX4MYWRD3J5B,Abstain,Abstain,"Julia Kryluk",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
27SMRJCXYWF9T4D3,"Katie Larson","Sam Gregory","Julia Kryluk",Yes,"Tyler Hofmeister",Yes,"Yasmeen Gholmieh, Shaina Agbayani",,,,,,,,,,Yes,Yes,No,Yes,No,Yes,Yes,No,Yes
27TDSKCM6P4RJ8GN,Abstain,"Sam Gregory","Brian Farnan",Yes,"Tyler Hofmeister",Yes,"Shaina Agbayani, Claire Stewart-Kanigan",,,,,,,,,,Abstain,Abstain,No,No,No,No,No,No,Yes
284M9XDJV7QGCTF3,"Katie Larson","Sam Gregory",Abstain,Yes,Abstain,Yes,,,Abstain,,,,,,,,Abstain,Yes,Yes,No,No,No,No,Abstain,Abstain
285P4J9KWXQSN6BZ,Abstain,"Sam Gregory",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
28FNVH7DBKSJ64R3,"Chris Bangs","Sam Gregory","Brian Farnan",Yes,"Tyler Hofmeister",Yes,"Yasmeen Gholmieh, Claire Stewart-Kanigan",,,,,,,,,,Yes,Yes,No,No,No,No,No,No,Yes
28FPG7RCKSMXN5B4,Abstain,"Sam Gregory","Brian Farnan",Yes,Abstain,Yes,Abstain,,,,,,,,,,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
28QGSH7W3BDNRJVM,"Katie Larson","Sam Gregory","Brian Farnan",Yes,"Thomas Kim",Yes,"Claire Stewart-Kanigan",,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
28QK94RS7XVZT5D6,"Katie Larson","Joey Shea","Julia Kryluk",Yes,"Thomas Kim",Yes,,,,,,"David Benrimoh",,,,,Yes,Yes,Yes,Abstain,No,Yes,No,Yes,Yes
28S5PDQV3CGNXMWJ,Abstain,"Joey Shea",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,Abstain,No,No,No,No,Abstain,Yes,No
28T4VSRH7XJCNY5D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
28W65QGBHV9TR3ZM,"Katie Larson","Joey Shea","Julia Kryluk",Yes,"Tyler Hofmeister",Yes,,,,,"Rami Salhab",,,,,,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,No
2934QFS8TR6DY5BK,"Chris Bangs","Joey Shea","Brian Farnan",Yes,"Thomas Kim",Yes,"Yasmeen Gholmieh, Claire Stewart-Kanigan",,,,,,,,,,Yes,Yes,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain
2964SMRKV3NF5WDG,"Chris Bangs","Joey Shea","Brian Farnan",Yes,"Tyler Hofmeister",Yes,,,,,,,,,,"Taneille Johnson",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
296JMNPH3DYQVST8,"Katie Larson","Joey Shea","Julia Kryluk",Yes,"Tyler Hofmeister",Yes,,,,,,,,,,"Taneille Johnson",No,Yes,No,No,No,No,No,No,Yes
297Z4QNK3GYBTJMD,"Chris Bangs","Joey Shea",Abstain,Yes,"Tyler Hofmeister",Yes,"Shaina Agbayani",,,,,,,,,,Yes,Yes,No,No,Yes,Yes,Abstain,Yes,Yes
29DY3K8MT7GF6ZXW,"Chris Bangs","Joey Shea","Julia Kryluk",Yes,"Tyler Hofmeister",Yes,,,,,,"Andrea Pejovic",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
29FYGKDBZN873RSC,"Katie Larson","Sam Gregory","Julia Kryluk",No,"Tyler Hofmeister",Yes,"Yasmeen Gholmieh, Claire Stewart-Kanigan",,,,,,,,,,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes
29JRSCQM7K4GH5NX,"Katie Larson",Abstain,Abstain,Abstain,Abstain,Abstain,,,"Farzan Subhani",,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
29NJBR3DYCMVF7GK,"Chris Bangs","Joey Shea","Julia Kryluk",Yes,"Tyler Hofmeister",Yes,"Shaina Agbayani",Yes,,,,,,,,"Taneille Johnson",Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes
29QRCW5SMHXK3PV4,Abstain,Abstain,"Brian Farnan",Yes,Abstain,Yes,"Yasmeen Gholmieh",,,,,,,,,,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes
29X4F6BGRSDQW758,"Katie Larson","Sam Gregory","Brian Farnan",Yes,"Thomas Kim",Yes,"Yasmeen Gholmieh, Shaina Agbayani",,,,,,,,,,Yes,Yes,No,No,No,No,No,No,Yes
29YTN58RKVGQ3CXM,"Katie Larson","Joey Shea","Julia Kryluk",No,"Thomas Kim",Yes,,,"Farzan Subhani",,,,,,,,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes
29YXBGKS7M48T5VR,"Katie Larson","Sam Gregory","Brian Farnan",Yes,"Tyler Hofmeister",Yes,,,"Gabriel Joanette",,,,,,,,Yes,Yes,No,No,No,No,No,Yes,Yes
29ZM5P8XRDS7NGW6,"Chris Bangs","Joey Shea","Julia Kryluk",Yes,"Thomas Kim",Yes,Abstain,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
29ZWDHCMFBQXVR7J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,"Andrea Pejovic",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2B9SM4YP67RXN8WT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Taneille Johnson",Abstain,Abstain,No,No,No,Abstain,No,No,Yes
2BDG9QPZWTF634VY,"Chris Bangs","Joey Shea","Julia Kryluk",Yes,"Tyler Hofmeister",Yes,"Shaina Agbayani, Claire Stewart-Kanigan",Yes,,,,,,,,"Taneille Johnson",Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes
2BP5M7G3SVRYTCDQ,"Chris Bangs","Joey Shea","Julia Kryluk",Yes,"Tyler Hofmeister",Yes,"Shaina Agbayani, Claire Stewart-Kanigan",,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2C3P84RBWFHDZQM6,"Chris Bangs","Joey Shea","Brian Farnan",Yes,"Tyler Hofmeister",No,,,,,,,,,,Abstain,Yes,Yes,No,No,Yes,Yes,No,Yes,Yes
2C5WX9FMB7HP63TG,Abstain,"Joey Shea","Brian Farnan",Abstain,"Tyler Hofmeister",Abstain,,,,,"Charlie DiGiulian",,,,,,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes
2C65BQWR3ZXDN8V9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,"Andrea Pejovic",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2C79BYPRSK35NQZG,"Katie Larson","Sam Gregory","Brian Farnan",Yes,"Tyler Hofmeister",Yes,,,,,,,,,,"Taneille Johnson",Yes,Yes,Yes,Yes,No,No,No,No,No
2C8XTBM9F3VN5WSZ,"Chris Bangs","Sam Gregory","Julia Kryluk",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2CVYWFB3HX9JGQKZ,"Katie Larson","Sam Gregory","Julia Kryluk",Yes,Abstain,Yes,,,,,,,,,,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
2CXGN5QW4FKDJZ36,"Chris Bangs","Joey Shea","Brian Farnan",Yes,"Thomas Kim",No,"Shaina Agbayani",,,,,,,,,,Yes,Yes,No,No,No,No,No,No,No
2CXR6S3NQ7FPZHGT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,Abstain,Abstain,No,No,No,No,No,Yes,Yes
2CZ3HKP7WY8DJFRN,Abstain,Abstain,Abstain,Yes,Abstain,Yes,,,,"Derek Zeisman",,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2D7FCQXRSPWK8V3B,"Chris Bangs","Joey Shea","Julia Kryluk",Yes,"Thomas Kim",No,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2D9VPMSGHFY7X8R5,"Chris Bangs","Joey Shea","Julia Kryluk",Yes,"Tyler Hofmeister",Yes,,,"Farzan Subhani",,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2DCZ5SYN34BW6PH8,"Chris Bangs","Sam Gregory","Brian Farnan",Abstain,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2DJ9CXYPW7K5G8FQ,Abstain,Abstain,"Brian Farnan",Yes,Abstain,Abstain,,,"Farzan Subhani",,,,,,,,Yes,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Yes
2DSZFTXKC38Q4HRY,"Chris Bangs","Sam Gregory","Julia Kryluk",No,"Tyler Hofmeister",No,,,,,,,,,,,Abstain,No,No,No,No,No,No,Abstain,No
2DZRP49GYFVMQ7NS,"Chris Bangs","Sam Gregory","Julia Kryluk",Yes,"Tyler Hofmeister",Yes,"Shaina Agbayani, Yasmeen Gholmieh",,,,,,,,,,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
2F4MRB7SV63NCDZJ,Abstain,"Sam Gregory","Brian Farnan",Yes,"Thomas Kim",Abstain,Abstain,,,,,,,,,,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2F946Y5TMKHZCJSV,"Chris Bangs","Joey Shea","Brian Farnan",Yes,"Tyler Hofmeister",Yes,,,,,,"David Benrimoh",,Yes,,,Yes,Yes,No,No,No,No,No,No,No
2G8PMXB9V4CW37FZ,"Chris Bangs","Joey Shea","Julia Kryluk",Yes,"Thomas Kim",Abstain,"Shaina Agbayani, Yasmeen Gholmieh",,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2GBHJR5V6WNY8P9S,"Katie Larson","Sam Gregory","Brian Farnan",Yes,Abstain,Yes,"Shaina Agbayani, Claire Stewart-Kanigan",,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2GCB439RT5VZJQFD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Farzan Subhani",,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2GCQJPRF5W4Z9KH8,"Chris Bangs","Sam Gregory","Julia Kryluk",Yes,"Tyler Hofmeister",Yes,,,,,,,,,,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2GHS658B74QVCT3N,"Chris Bangs","Joey Shea","Julia Kryluk",Yes,"Tyler Hofmeister",Yes,"Yasmeen Gholmieh, Claire Stewart-Kanigan",,,,,,,,,,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes
2GJB7VP6YWZMXRFT,"Katie Larson","Joey Shea","Brian Farnan",Yes,Abstain,Yes,,,Abstain,,,,,,,,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain,No
2GKHBQ8NY5PVZ3C4,"Katie Larson","Sam Gregory","Julia Kryluk",Abstain,"Tyler Hofmeister",Abstain,,,"Farzan Subhani",,,,,,,,Abstain,Abstain,Yes,Yes,No,No,Yes,No,Yes
2GNMX5PCHKFDWR49,"Chris Bangs","Joey Shea",Abstain,Abstain,Abstain,Abstain,"Claire Stewart-Kanigan",Abstain,,,,,,,,Abstain,Yes,Yes,No,No,Yes,Abstain,No,Yes,Yes
2H8FBCZPGJM7RK6Y,"Katie Larson",Abstain,"Julia Kryluk",Yes,"Thomas Kim",Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
2HCV6GQ5TM98JK74,"Katie Larson","Joey Shea","Brian Farnan",Abstain,"Tyler Hofmeister",Yes,,,,,,,,,,"Taneille Johnson",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2HF34SBGX7W9Q6R8,"Katie Larson","Joey Shea","Julia Kryluk",Yes,"Tyler Hofmeister",Yes,,,,,,"Andrea Pejovic",,Yes,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
2HGMNS843DKPB59Z,"Chris Bangs","Joey Shea","Julia Kryluk",Yes,"Thomas Kim",Yes,"Claire Stewart-Kanigan, Shaina Agbayani",,,,,,,,,,Yes,Yes,No,No,Abstain,Yes,Yes,Yes,Yes
2HV6XS7RYC35DN4J,"Chris Bangs","Joey Shea",Abstain,Yes,"Tyler Hofmeister",Yes,"Claire Stewart-Kanigan, Shaina Agbayani",,,,,,,,,,Yes,Yes,No,No,Yes,Yes,No,Yes,Yes
2HVK74QFSZWJCMDG,"Katie Larson","Sam Gregory","Julia Kryluk",Yes,"Thomas Kim",Yes,,,,,,,Yes,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes
2HZKTPXDNWCJYS7G,"Chris Bangs","Sam Gregory",Abstain,Yes,Abstain,Abstain,"Claire Stewart-Kanigan",,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes
2HZWBDMFJ5T6S8GC,"Katie Larson","Sam Gregory","Brian Farnan",Yes,"Tyler Hofmeister",Yes,Abstain,Yes,,,,,,,,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
2J5PQ7WC98TVH3RF,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
2J7ST96PKG5NH4F8,"Katie Larson","Sam Gregory","Julia Kryluk",Yes,"Tyler Hofmeister",Yes,,,,,,,,,,,Yes,Yes,No,Yes,No,Yes,Yes,Abstain,Yes
2JDVKMHB4TP8G6ZX,"Chris Bangs","Joey Shea","Brian Farnan",Yes,"Thomas Kim",Yes,"Claire Stewart-Kanigan, Yasmeen Gholmieh",,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
2JKZ48TSDCF6MQ5B,"Katie Larson","Joey Shea","Julia Kryluk",Yes,"Tyler Hofmeister",Yes,,,,,,,,,,"Taneille Johnson",Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes
2JNGXFDSV6KYZ983,"Katie Larson","Joey Shea","Brian Farnan",Yes,Abstain,Yes,"Yasmeen Gholmieh, Claire Stewart-Kanigan",,,,,,,,,,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
2JNS7MRX8DHBVZC5,"Chris Bangs",Abstain,Abstain,Abstain,Abstain,Yes,,,,,,,,,,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes
2JR5398ZQCPTXY47,"Katie Larson","Joey Shea","Brian Farnan",Yes,"Tyler Hofmeister",Abstain,"Claire Stewart-Kanigan, Shaina Agbayani",,,,,,,,,,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes
