Receipt,"AUS Fee","MJHB Fee"
B92Z,Yes,No
B9GW,No,Yes
BBD5,Yes,Yes
BBF5,Yes,Yes
BBJY,Abstain,Yes
BCTV,No,Yes
BDQQ,No,No
BDS3,Abstain,Yes
BF55,No,No
BFMR,No,Yes
BG6X,Yes,Yes
BHBJ,No,No
BJ42,No,Yes
BMFM,Abstain,Abstain
BMV6,Abstain,Abstain
BNFF,Yes,Yes
BNJ3,No,No
BP3K,Yes,Yes
BPM4,No,No
BQ3D,No,Yes
BQKV,No,Yes
BR92,No,No
BRNP,Abstain,Abstain
BRWQ,No,No
BRZP,No,No
BS6P,No,Yes
BSJV,Yes,Yes
BSYX,No,No
BV4J,No,No
BW3R,No,Abstain
BXK5,No,Yes
BXNJ,No,No
BXSM,Yes,Yes
BZ6D,Yes,No
BZWB,No,No
C2NT,Abstain,Abstain
C4N2,No,No
C4WW,Abstain,Abstain
C5VQ,No,No
C5VR,No,Yes
C6VY,Abstain,Yes
C7YF,No,Yes
C8NR,No,Yes
C98V,Yes,No
C9FM,No,No
CB2P,Yes,Yes
CB37,Abstain,Abstain
CBRS,No,Yes
CFVH,No,No
CFWW,Abstain,Yes
CGKW,No,Yes
CGV2,No,No
CHV2,No,No
CKSD,No,No
CMZK,Abstain,Yes
CN8S,No,No
CNNV,Yes,No
CNVB,Yes,Yes
CQKX,No,No
CQTD,No,No
CR2V,No,No
CT7M,Abstain,Yes
CT8H,Yes,Abstain
CV9M,Abstain,No
CW44,Yes,Yes
CWS3,No,No
CZ9V,No,Yes
CZPN,Yes,No
CZPV,No,Yes
D2BT,Yes,Yes
D5FH,Yes,Yes
D6WQ,No,Yes
D6YJ,No,Abstain
D7DB,No,Yes
D7RY,No,No
D948,Yes,Yes
DB4R,Yes,Yes
DC38,Yes,Yes
DF4J,Yes,No
DFSS,No,Yes
DGJD,No,Yes
DH8P,Yes,Yes
DHXF,Abstain,Abstain
DK9P,Yes,Yes
DM3S,Abstain,Yes
DP27,Yes,Yes
DP9X,Yes,Yes
DPHD,No,Yes
DQ3N,No,No
DQ9J,No,Yes
DQM6,No,Yes
DS9X,Abstain,Abstain
DSY4,No,No
DTCC,No,Yes
DVG3,No,No
DVHW,Abstain,Abstain
DVRR,No,No
DVZ2,No,Yes
DW27,Yes,Yes
DXB8,No,No
DY4D,No,No
DYTS,No,No
F3WS,No,Abstain
F4YQ,Yes,Yes
F52P,No,Yes
F7DZ,No,No
FDFF,Abstain,Yes
FDMW,No,Abstain
FFGN,Yes,Yes
FGSG,Abstain,Abstain
FK9Q,Yes,Yes
FNW8,No,No
FP8S,Yes,Yes
FPCF,No,No
FPD7,No,Yes
FPPD,Yes,No
FS23,No,No
FS3V,No,Yes
FSP5,No,No
FTTJ,No,No
FTW6,No,No
FWB7,Yes,No
FYHM,No,No
FYJY,No,Yes
G2JR,No,No
G3PJ,No,No
G42Q,No,No
G46X,Yes,Yes
G4KZ,Yes,Yes
G855,Yes,Abstain
G8CJ,No,Yes
G8J6,No,Yes
GB62,Yes,Yes
GBFV,Yes,Yes
GCJF,No,Yes
GDF9,No,Yes
GDK9,No,No
GFV4,Abstain,Abstain
GHFJ,Abstain,Abstain
GHKH,No,No
GJJX,Yes,Yes
GMTF,No,No
GNWS,No,Yes
GP2W,No,No
GPBV,No,No
GR3Z,Yes,No
GR7K,No,Abstain
GR97,No,Yes
GRJC,Abstain,Yes
GT5V,Abstain,Abstain
GVCS,Yes,Yes
GVXB,Abstain,Yes
GWCW,No,No
GX9K,No,No
GXCT,Yes,Yes
GXQN,Abstain,Yes
GY2X,Yes,No
H39X,No,No
H4CV,No,No
H4RX,No,Yes
HB3Q,Abstain,No
HCR5,Abstain,Abstain
HDPD,Yes,No
HGY3,Yes,Yes
HHKS,Yes,Abstain
HJ24,Yes,Yes
HJ9B,Abstain,Abstain
HJTN,Yes,No
HJZ8,No,Yes
HKNT,No,No
HKQQ,Abstain,Yes
HKS3,Abstain,Yes
HP59,No,No
HQ64,No,No
HSWP,Abstain,Abstain
HSZ2,Yes,Abstain
HSZV,Yes,Yes
HTYH,No,No
HTZK,No,No
HVW5,No,No
HWJJ,No,Abstain
HY7C,No,Yes
HYH9,No,Yes
HZ5H,Yes,Yes
HZQS,Yes,Yes
HZSY,Yes,Yes
J28C,No,No
J2C8,No,No
J2M2,No,Yes
J5XT,No,No
J66R,No,Yes
J7BG,No,Yes
J7P3,Yes,Yes
J873,No,Yes
J9CG,Yes,Yes
J9Q8,Yes,Yes
J9XP,No,No
JCMC,No,No
JDBG,No,No
JDBZ,Yes,Yes
JDJM,Yes,Abstain
JDRG,No,Abstain
JGQ9,Abstain,Yes
JN6S,Yes,Yes
JN7W,Yes,Yes
JNVZ,No,No
JQ8B,No,Yes
JRHG,No,Yes
JS7Z,No,No
JSB6,No,No
JTN4,No,Abstain
JV9D,Abstain,Abstain
JVWC,No,No
JX9D,Yes,Yes
JXP4,Yes,Abstain
JYJB,Yes,Yes
JZNM,No,Yes
K2K3,No,No
K2M9,Abstain,Yes
K2ZB,Yes,Yes
K4PJ,No,Yes
K5VR,Abstain,Yes
K6FJ,Yes,Abstain
K6GN,No,Yes
K7P9,Abstain,Abstain
K8ZQ,Abstain,Abstain
KBFP,No,No
KCTR,No,Abstain
KDGR,No,No
KJ2C,No,No
KJ8Z,Yes,Abstain
KJMW,No,No
KJTJ,No,Yes
KMSH,No,No
KMWT,Abstain,Yes
KNCX,Abstain,Abstain
KP9N,No,Yes
KRXQ,Yes,Yes
KTJT,Yes,Yes
KV2F,Abstain,Yes
KWFM,Yes,Yes
KWMK,Yes,Yes
KYYX,No,Yes
KZ3K,Abstain,Abstain
KZFV,Yes,Abstain
KZQR,No,Yes
KZXC,Yes,Yes
M3RV,Abstain,Yes
M3SY,No,Yes
M4XH,No,Yes
M5ZJ,Abstain,No
M6MG,No,No
M97R,No,Yes
MBXX,No,No
MDPR,Abstain,Yes
MH2M,Yes,Yes
MJGR,Yes,Yes
MJN7,No,No
MKR9,No,Yes
MMMS,No,No
MMN2,No,No
MP8Y,Yes,No
MQSQ,No,Yes
MRHR,Yes,Yes
MRPR,Abstain,Yes
MS7Q,No,Yes
MSD5,No,No
MSH2,No,Yes
MWN7,Yes,No
MWZN,No,No
MXN5,Yes,Yes
MYWZ,Yes,Yes
MZ4X,Yes,Yes
N244,Yes,Yes
N3RK,Yes,Yes
N56V,No,No
N69B,Yes,Yes
N6NN,Yes,Yes
N8N2,No,No
NBGG,Abstain,Yes
NBKB,Abstain,Yes
NCVH,No,No
ND3P,No,No
NDBW,No,No
NFWM,No,No
NG2D,Abstain,Abstain
NGGJ,No,No
NGZ7,Yes,Yes
NH5S,Abstain,Abstain
NHN4,No,No
NHRX,No,No
NK7Z,No,No
NMWB,Yes,Yes
NQX7,No,No
NSJP,Abstain,Yes
NTMH,Yes,No
NVPC,No,No
NVTT,No,Yes
NX9W,Yes,Yes
NXVB,No,Yes
P483,Abstain,Yes
P49X,Yes,Yes
P4XD,Yes,Yes
P523,No,No
P6J5,No,No
P6P3,Yes,Yes
P728,Yes,Yes
P7JB,No,No
P8FY,No,No
P8M3,Yes,No
P93T,No,No
P9VX,Yes,Yes
PBY8,No,Yes
PC4V,No,Yes
PDCR,No,No
PG3K,Yes,Yes
PH3G,No,No
PHGH,No,No
PHNG,No,No
PJQF,Yes,No
PK7N,No,Yes
PKD8,No,Yes
PMGK,No,No
PN9Z,Yes,Yes
PNCF,Yes,Yes
PQBT,Yes,No
PR48,Yes,Yes
PSC7,Yes,Yes
PVDV,Yes,Yes
PWKQ,Yes,Yes
PXDQ,No,Abstain
PZN2,No,Yes
Q2GW,Yes,Yes
Q332,No,No
Q3YY,Yes,No
Q4HR,Abstain,Abstain
Q5N8,No,No
Q5WW,No,Yes
Q7Z5,No,Yes
Q8R9,Yes,Yes
Q8RR,Yes,Yes
Q9RW,Yes,No
QCSG,Abstain,Yes
QDHW,Yes,Yes
QFTK,No,No
QG9Q,No,No
QGCS,No,No
QH98,No,No
QK7T,No,No
QP63,Yes,Yes
QPRF,No,Yes
QQWX,No,No
QR85,No,No
QTKG,Abstain,Abstain
QV34,Abstain,Yes
QW6G,Yes,No
QWFB,No,No
QWQ6,No,No
QXFF,No,No
QZMX,Yes,Yes
QZQW,No,No
R22Z,Yes,Yes
R2T5,Yes,Yes
R38B,Yes,Yes
R3YD,Yes,Yes
R45W,Yes,Yes
R52M,No,No
R5T2,No,No
R69N,Yes,Yes
R6KB,No,Yes
R6RG,No,No
R7TM,No,Yes
R84G,No,No
R8Y7,Abstain,No
R9KQ,Yes,No
RBMN,No,Yes
RDXY,Abstain,Yes
RFQG,Abstain,Abstain
RGW7,No,No
RK4X,No,No
RK66,No,No
RMCN,Yes,Yes
RNMV,No,Yes
RP92,No,Yes
RPKN,No,Yes
RR75,No,Yes
RRZN,Abstain,Yes
RS64,No,Yes
RTFZ,Yes,Abstain
RW73,No,No
RW8D,No,No
RWQD,No,Abstain
RX4S,Abstain,Yes
RZ35,Yes,Yes
RZWS,No,No
RZZP,Yes,Yes
S4F3,Yes,Yes
S4XZ,Yes,No
S5SZ,Abstain,Yes
S6GR,Abstain,Abstain
S6KW,No,No
S6X7,Abstain,No
S7HF,No,Yes
S7XF,Yes,Abstain
S8XT,No,No
S9CT,Yes,No
S9VM,Yes,Yes
SBM2,Yes,Yes
SBZC,Yes,Yes
SCXZ,Abstain,Yes
SDKD,No,No
SFTV,Abstain,Abstain
SG3M,No,Abstain
SG93,No,No
SGRJ,Yes,Yes
SM4G,No,No
SMRX,Yes,Yes
SP7X,Abstain,Yes
SQJ4,Yes,Yes
SQQ8,No,No
SQZT,No,Yes
SR8R,No,Yes
SRX2,Abstain,Yes
ST5F,No,Yes
ST7B,Yes,Yes
STPQ,Yes,Abstain
SVZT,Yes,Yes
SW8T,No,No
SZ5P,Abstain,Abstain
SZDF,No,Yes
T2VK,No,Yes
T4KG,Yes,Yes
T689,Yes,Yes
T765,No,Yes
T8YG,No,No
TB55,Yes,Yes
TDDS,No,No
TDQK,No,No
TF48,No,No
TJDN,No,No
TKWV,No,No
TNZB,No,No
TPQ2,No,Yes
TPX7,No,No
TTGK,Yes,Abstain
TZPF,No,No
V2HD,Yes,Yes
V3KK,Abstain,Abstain
V3KQ,No,No
V483,No,Yes
V53R,Abstain,Yes
V6F9,Yes,Yes
V89Z,No,No
V9FT,Yes,Yes
VBZ5,No,Yes
VCGR,Yes,Abstain
VFBR,No,No
VFNF,No,No
VGJN,Yes,Yes
VGZX,No,Yes
VH9X,No,Yes
VHHZ,No,No
VJ26,Yes,Yes
VJTN,Abstain,Abstain
VKKT,Abstain,No
VKN5,No,Yes
VMHD,Yes,Yes
VNSG,No,No
VQHR,Yes,Yes
VWS7,No,No
VYK3,No,Yes
VZ84,No,No
VZPS,Yes,No
VZT9,Abstain,Yes
VZXV,No,No
W23X,Yes,Yes
W2DM,Yes,No
W4PY,Yes,Yes
W5NJ,Yes,Yes
W6G9,Yes,Yes
W72T,Yes,Yes
W9YG,Yes,Yes
WB6F,No,No
WBQ8,No,Yes
WF2Q,Yes,Yes
WFVW,Yes,Yes
WGZ9,No,No
WHF9,No,No
WHSJ,Abstain,Yes
WJ4Q,Abstain,Yes
WKT6,No,Yes
WM39,No,Yes
WMVR,Yes,Yes
WMY6,Yes,No
WNP5,No,No
WP4N,No,Yes
WPD7,No,Yes
WQM9,No,No
WRCY,Yes,Yes
WRHD,Yes,Abstain
WSP4,Abstain,Abstain
WTF7,No,No
WTQP,No,Yes
WTTT,Yes,Abstain
WW4W,No,Yes
WWYS,Yes,Yes
WX4Q,Yes,Yes
WX93,Yes,Yes
WYMX,Yes,Yes
X2JN,No,No
X3RK,No,No
X3S4,Yes,Yes
X4DF,Abstain,Yes
X4P4,No,No
X5BC,No,No
X7Z4,No,Yes
X829,Yes,Yes
X8XK,Yes,Yes
X9XT,Abstain,Yes
XB7Q,Yes,Yes
XB93,Yes,Abstain
XBGZ,Yes,No
XDGD,No,No
XDZS,No,Abstain
XHKM,Yes,No
XK2N,No,Yes
XMT9,No,Yes
XP36,Yes,Yes
XPC9,Yes,Yes
XQP3,Yes,No
XRBC,No,No
XT66,No,Yes
XV3H,Yes,Yes
XV65,No,No
XWGD,Yes,Yes
XX3Q,Yes,Yes
Y23N,Yes,Yes
Y2HT,Abstain,Abstain
Y54D,No,Yes
Y6KV,No,No
Y6WV,No,Yes
Y7Y4,No,No
Y8JJ,No,No
Y8WP,Yes,Yes
Y93K,Abstain,Yes
Y97J,No,Yes
Y9TF,Yes,No
YBHJ,Yes,Yes
YBRC,No,No
YBY7,Abstain,Abstain
YD6B,Yes,Yes
YDFY,Abstain,Abstain
YDG3,Yes,Yes
YH8N,No,No
YJB7,No,No
YM48,Yes,Yes
YNY7,Yes,No
YNZZ,Abstain,Abstain
YPSY,No,No
YQWY,No,No
YTRQ,Yes,Yes
YWMK,Yes,Yes
YY6C,No,Yes
Z4Q8,No,No
Z5RP,Abstain,Yes
Z6MN,No,Yes
Z6WZ,No,No
Z6Y5,Abstain,Abstain
Z7HQ,Yes,Yes
Z7ZG,Yes,Yes
Z8RH,Yes,Yes
Z8TT,No,Yes
ZB6G,No,Yes
ZB6W,No,Yes
ZC4J,Abstain,Yes
ZC9P,No,Yes
ZD7F,No,No
ZDZ8,Yes,Yes
ZFBC,No,Abstain
ZFYR,Yes,Yes
ZJK8,Yes,Yes
ZJXW,Yes,Yes
ZK3G,No,No
ZK85,Yes,Yes
ZKNW,Abstain,Yes
ZM7R,No,Yes
ZMHQ,Yes,Yes
ZN6C,No,Yes
ZQGS,Yes,Yes
ZRW7,Yes,Yes
ZSMD,No,Yes
ZSZH,Yes,Yes
ZTJV,Yes,Yes
ZTRS,No,No
ZVT2,No,Yes
ZWHQ,No,Yes
ZX29,No,Yes
ZYDW,Yes,Yes
ZYTT,Abstain,Abstain
